"360050378001002","D12"
"360050378001000","D12"
"360050392002002","D12"
"360050392001000","D12"
"360050392001001","D12"
"360050394003000","D12"
"360050392002001","D12"
"360050392002000","D12"
"360050394004001","D12"
"360050394004000","D12"
"360050380003003","D12"
"360050380003000","D12"
"360050390002003","D12"
"360050390002002","D12"
"360050390002001","D12"
"360050380002001","D12"
"360050380002000","D12"
"360050390001003","D12"
"360050390001002","D12"
"360050390001001","D12"
"360050390002000","D12"
"360050396003002","D12"
"360050396003001","D12"
"360050396003000","D12"
"360050396004002","D12"
"360050396004001","D12"
"360050435001026","D12"
"360050435001035","D12"
"360050394001000","D12"
"360050408004002","D12"
"360050394002002","D12"
"360050343001001","D11"
"360050337002004","D11"
"360050343002003","D11"
"360050343002004","D11"
"360050345001001","D11"
"360050345001000","D11"
"360050343001003","D11"
"360050343001000","D11"
"360050343002005","D11"
"360050343002000","D11"
"360050435001015","D11"
"360050309001001","D11"
"360050319001006","D11"
"360050319001000","D11"
"360050337001003","D11"
"360050337002001","D11"
"360050337001001","D11"
"360050337001002","D11"
"360050337002000","D11"
"360050337001000","D11"
"360050343002002","D11"
"360050343002001","D11"
"360050435001014","D11"
"360050435001028","D11"
"360050435001009","D11"
"360050435001020","D11"
"360050435001021","D11"
"360050435001013","D11"
"360050435001022","D11"
"360050435001011","D11"
"360050435001012","D11"
"360050435001006","D11"
"360050394002001","D12"
"360050394002000","D12"
"360050408003001","D12"
"360050408004001","D12"
"360050408004000","D12"
"360050408002002","D12"
"360050396004000","D12"
"360050406003002","D12"
"360050408002001","D12"
"360050408003000","D12"
"360050420001002","D12"
"360050408001000","D12"
"360050420003002","D12"
"360050408002000","D12"
"360050420003001","D12"
"360050420003000","D12"
"360050420002001","D12"
"360810331000006","D21"
"360810331000005","D21"
"360810331000004","D21"
"360810383020001","D21"
"360810331000003","D21"
"360810919000001","D19"
"360810907001027","D19"
"360810907000001","D19"
"360810907001037","D19"
"360810907001030","D19"
"360810907001032","D19"
"360810383010001","D21"
"360810907001038","D19"
"360810907001040","D19"
"360810907001039","D19"
"360050398002000","D12"
"360050398003002","D12"
"360050398003001","D12"
"360050398003000","D12"
"360050404002001","D12"
"360050404002000","D12"
"360050398001002","D12"
"360050398001001","D12"
"360050398001000","D12"
"360050406003001","D12"
"360050406003000","D12"
"360050406002001","D12"
"360050406002000","D12"
"360050406001003","D12"
"360050406001002","D12"
"360050406001001","D12"
"360050422002003","D12"
"360050420002000","D12"
"360050420001000","D12"
"360050422002002","D12"
"360050422002001","D12"
"360050422002000","D12"
"360050422001003","D12"
"360050434004004","D12"
"360050434004003","D12"
"360050406001000","D12"
"360050422001007","D12"
"360050422001006","D12"
"360050404003002","D12"
"360050404003001","D12"
"360050404003000","D12"
"360050424002003","D12"
"360050337002002","D11"
"360050337002006","D11"
"360050337002005","D11"
"360050351002002","D11"
"360050351002000","D11"
"360050351002004","D11"
"360050351003004","D11"
"360050351003005","D11"
"360050351003001","D11"
"360050345002008","D11"
"360050345002004","D11"
"360050345002007","D11"
"360050351003003","D11"
"360050351003000","D11"
"360050435001019","D11"
"360050435001034","D11"
"360050345002009","D11"
"360050345002006","D11"
"360050435001033","D11"
"360050345002002","D11"
"360050345001009","D11"
"360050345001005","D11"
"360050345002001","D11"
"360050345001006","D11"
"360050345002005","D11"
"360050345002003","D11"
"360050345002000","D11"
"360050345001008","D11"
"360050345001007","D11"
"360050345001003","D11"
"360050343001002","D11"
"360050345001002","D11"
"360050323004010","D11"
"360050323004004","D11"
"360050335001002","D11"
"360050337003012","D11"
"360050337003009","D11"
"360050351003008","D11"
"360050335001010","D11"
"360050351003007","D11"
"360050351003002","D11"
"360050335001006","D11"
"360050335001000","D11"
"360050337003010","D11"
"360050345003000","D11"
"360050323004002","D11"
"360050323001001","D11"
"360050323004003","D11"
"360050337003008","D11"
"360050323001002","D11"
"360050323001000","D11"
"360050323003001","D11"
"360050323002000","D11"
"360050323003000","D11"
"360050337003007","D11"
"360050337003004","D11"
"360050337003005","D11"
"360050337003006","D11"
"360050345001004","D11"
"360050337003003","D11"
"360050337003002","D11"
"360050337002003","D11"
"360050337003001","D11"
"360050337003000","D11"
"360050309002011","D11"
"360050309002010","D11"
"360050307011002","D11"
"360050307011003","D11"
"360050307011001","D11"
"360050307011000","D11"
"360050309002000","D11"
"360050323004008","D11"
"360050323004007","D11"
"360050309001005","D11"
"360050309001002","D11"
"360050323004009","D11"
"360050323004001","D11"
"360050323004000","D11"
"360050309001000","D11"
"360050319000001","D11"
"360050319001004","D11"
"360050319001003","D11"
"360050319001005","D11"
"360050319001002","D11"
"360050319001001","D11"
"360050335001004","D11"
"360050335001011","D11"
"360050335001003","D11"
"360050335001007","D11"
"360050335001005","D11"
"360050335001009","D11"
"360050335001008","D11"
"360050335001001","D11"
"360050337003011","D11"
"360050323004006","D11"
"360050323004005","D11"
"360050504001035","D13"
"360050504000003","D13"
"360050504001030","D13"
"360050504001038","D13"
"360050504001031","D13"
"360050504001000","D13"
"360050504001033","D13"
"360050504000001","D13"
"360811507022000","D23"
"360811507023005","D23"
"360811507023006","D23"
"360811507023008","D23"
"360811507023009","D23"
"360811529023000","D23"
"360811507023004","D23"
"360811507023002","D23"
"360811507023000","D23"
"360811507023003","D23"
"360811507023010","D23"
"360811507023013","D23"
"360811529022001","D23"
"360811507023011","D23"
"360811507023012","D23"
"360811529022000","D23"
"360811529022002","D23"
"360050309001004","D11"
"360050309001003","D11"
"360050309000001","D11"
"360050309002005","D11"
"360050309002003","D11"
"360050309002002","D11"
"360050309002001","D11"
"360050430001001","D12"
"360050426002003","D12"
"360050426002002","D12"
"360050430001000","D12"
"360050428002003","D12"
"360050426002009","D12"
"360050426002008","D12"
"360050426002007","D12"
"360050458002000","D12"
"360050458001000","D12"
"360050426002006","D12"
"360050426002005","D12"
"360050426001005","D12"
"360050426001003","D12"
"360050426002001","D12"
"360050426002000","D12"
"360050428002002","D12"
"360050428002001","D12"
"360050426001002","D12"
"360050426001001","D12"
"360050426001000","D12"
"360050428002000","D12"
"360050428001005","D12"
"360050448002003","D12"
"360050312002001","D13"
"360050312001004","D13"
"360050312002000","D13"
"360050312001003","D13"
"360050312001001","D13"
"360050360003008","D13"
"360050312001000","D13"
"360050310003004","D13"
"360050424002002","D12"
"360050422001004","D12"
"360050422001002","D12"
"360050422001001","D12"
"360050422001005","D12"
"360050422001000","D12"
"360050434004005","D12"
"360050434004006","D12"
"360050430003004","D12"
"360050430003003","D12"
"360050430003002","D12"
"360050430003005","D12"
"360050430001004","D12"
"360050430003006","D12"
"360050430003000","D12"
"360050430002003","D12"
"360050386004005","D12"
"360050386004003","D12"
"360050386005002","D12"
"360050386004004","D12"
"360050386005001","D12"
"360050386004002","D12"
"360050386004001","D12"
"360050386006000","D12"
"360050386002002","D12"
"360050386004000","D12"
"360050386002003","D12"
"360050386001002","D12"
"360050386002004","D12"
"360050386005000","D12"
"360050404001004","D12"
"360050404001003","D12"
"360050285001003","D11"
"360050297002002","D11"
"360050297002003","D11"
"360050297002001","D11"
"360050297002000","D11"
"360050295003000","D11"
"360050295004000","D11"
"360050297001008","D11"
"360050295001003","D11"
"360050295003001","D11"
"360050295001004","D11"
"360050309003001","D11"
"360050309004002","D11"
"360050309004001","D11"
"360050309003000","D11"
"360050307014001","D11"
"360050307014000","D11"
"360050309004000","D11"
"360050307013003","D11"
"360050309002006","D11"
"360050309002007","D11"
"360050309002004","D11"
"360050309002012","D11"
"360050297001007","D11"
"360050297001006","D11"
"360050297001000","D11"
"360050307013002","D11"
"360050307012001","D11"
"360050307013001","D11"
"360050297001005","D11"
"360050295001002","D11"
"360050297001003","D11"
"360470938002003","D45"
"360470938001003","D45"
"360470938001002","D45"
"360470868003000","D41"
"360470868002000","D41"
"360470866003002","D41"
"360470866003001","D41"
"360470868001000","D41"
"360470866003000","D41"
"360470866002002","D41"
"360470866002001","D41"
"360470864002005","D41"
"360470866002000","D41"
"360470864002006","D41"
"360470864001001","D41"
"360470878002000","D41"
"360470878003002","D41"
"360470878003001","D41"
"360470878001001","D41"
"360470878001000","D41"
"360470880001008","D41"
"360470880001005","D41"
"360470880001006","D41"
"360470880003004","D41"
"360470880003001","D41"
"360470880001003","D41"
"360470880001001","D41"
"360470880001002","D41"
"360470355002000","D41"
"360470880001004","D41"
"360470880001000","D41"
"360470882001001","D41"
"360470355001001","D41"
"360470355001000","D41"
"360470878003000","D41"
"360470866001004","D41"
"360470866001001","D41"
"360470866001005","D41"
"360470880001007","D41"
"360470882002001","D41"
"360470866001003","D41"
"360470866001002","D41"
"360470866001000","D41"
"360470866001006","D41"
"360470882003001","D41"
"360470882001000","D41"
"360470884001002","D41"
"360470884001001","D41"
"360470882002000","D41"
"360470884002002","D41"
"360470884002001","D41"
"360470884001000","D41"
"360470892001001","D41"
"360470325001001","D35"
"360470323002001","D35"
"360470323002000","D35"
"360470323001002","D35"
"360470323001001","D35"
"360470325001000","D35"
"360470219003003","D35"
"360470219003002","D35"
"360470219003001","D35"
"360470219002001","D35"
"360470323001000","D35"
"360470273003003","D36"
"360470297002001","D36"
"360470297003002","D36"
"360470351003001","D36"
"360470351003000","D36"
"360470351002001","D36"
"360470349004001","D41"
"360470349003001","D41"
"360470349004000","D41"
"360470349003000","D36"
"360470349002001","D36"
"360470351002000","D36"
"360470351001001","D36"
"360470351001000","D36"
"360470345001000","D36"
"360470345002003","D36"
"360470349002000","D36"
"360470349001001","D36"
"360470349001000","D36"
"360470347003001","D36"
"360470347002001","D36"
"360470357001003","D41"
"360470357001002","D41"
"360470357001005","D41"
"360470357001004","D41"
"360470357001001","D41"
"360470357001000","D41"
"360470347003000","D41"
"360470347002000","D41"
"360470347001002","D41"
"360470345002000","D36"
"360470309002002","D36"
"360470309002000","D36"
"360470309001003","D36"
"360470309001000","D36"
"360470347001001","D36"
"360470307003005","D36"
"360470307003004","D36"
"360470307003003","D36"
"360470307003002","D36"
"360470271002003","D36"
"360470271002000","D36"
"360470297002002","D36"
"360470299002004","D36"
"360470297002003","D36"
"360470297001002","D36"
"360470297002000","D36"
"360470307003006","D41"
"360470307001003","D41"
"360470307001002","D41"
"360470347001000","D41"
"360470307003007","D41"
"360470307001001","D41"
"360470307003001","D41"
"360470307001000","D41"
"360470299002003","D41"
"360470299002001","D36"
"360470299002002","D41"
"360470381003002","D41"
"360470381003001","D41"
"360470381003000","D41"
"360470299002000","D41"
"360470381003003","D41"
"360470299001004","D41"
"360470389003002","D34"
"360470393002000","D34"
"360470389003003","D34"
"360470295002000","D36"
"360470295001002","D36"
"360470295001001","D36"
"360470297001001","D36"
"360470297001000","D36"
"360470295002001","D36"
"360470293004000","D36"
"360470295001000","D36"
"360470293003000","D36"
"360470291003000","D36"
"360470293002000","D36"
"360470293001000","D36"
"360470387002001","D41"
"360470381004001","D41"
"360470381004000","D41"
"360470383004001","D41"
"360470383003001","D41"
"360470383001003","D41"
"360470383002001","D41"
"360470383003000","D41"
"360470383002000","D41"
"360470385004001","D41"
"360470383001002","D41"
"360470385003001","D41"
"360470385002001","D41"
"360470385001001","D41"
"360470383001001","D41"
"360470383001000","D41"
"360470385004000","D41"
"360470840002001","D45"
"360470840002000","D45"
"360470846002003","D45"
"360470840001000","D45"
"360470846001003","D45"
"360470850001007","D45"
"360470850001003","D45"
"360470850001006","D45"
"360470850001004","D45"
"360470850001002","D45"
"360470850001001","D45"
"360470850001005","D45"
"360470848002003","D45"
"360470850001000","D45"
"360470848001003","D45"
"360470846002002","D45"
"360470846002001","D45"
"360470846001002","D45"
"360470846001001","D45"
"360470846002000","D45"
"360470846001000","D45"
"360470946003004","D42"
"360470946003005","D45"
"360470848002002","D45"
"360470848002001","D45"
"360470848001002","D45"
"360470848001001","D45"
"360470848002000","D45"
"360470946001004","D45"
"360470946001005","D42"
"360470848001000","D45"
"360470946001003","D45"
"360470722002005","D45"
"360470724002004","D45"
"360470724002008","D45"
"360470724002007","D45"
"360470932001011","D45"
"360470724002003","D45"
"360470932001006","D45"
"360470932001005","D45"
"360470932001008","D45"
"360470932001012","D45"
"360470932001013","D45"
"360470932001004","D45"
"360470932001003","D45"
"360470724002006","D45"
"360470724002001","D46"
"360470724002002","D45"
"360470944012007","D46"
"360470724002000","D46"
"360470724001002","D46"
"360470944012005","D46"
"360470944012004","D46"
"360470932001010","D45"
"360470932001009","D45"
"360470932001002","D45"
"360470932001001","D45"
"360470944012006","D46"
"360470932001000","D45"
"360470944011001","D42"
"360470840002003","D45"
"360470840002002","D45"
"360470840001002","D45"
"360470840001001","D45"
"360470385003000","D41"
"360470387002000","D41"
"360470385002000","D41"
"360470385001000","D41"
"360470291002000","D36"
"360470291001000","D36"
"360470289002000","D36"
"360470289003000","D36"
"360470387003001","D41"
"360470387003000","D41"
"360470387004001","D41"
"360470289001001","D41"
"360470387004000","D41"
"360470289001002","D41"
"360470289004000","D36"
"360470289001000","D41"
"360470393002004","D34"
"360470393002002","D34"
"360470393001002","D34"
"360470393002003","D34"
"360470393001001","D34"
"360470393003000","D34"
"360470393003001","D34"
"360470393001000","D34"
"360470391002006","D34"
"360470393001003","D34"
"360470387001001","D41"
"360470289001003","D41"
"360470387001000","D41"
"360470393003003","D34"
"360470395003003","D34"
"360470387001003","D41"
"360470387001002","D41"
"360470395002000","D34"
"360470395002001","D34"
"360470393003002","D34"
"360470393001005","D34"
"360470393001004","D34"
"360470423001006","D34"
"360470423001005","D34"
"360470423001004","D34"
"360470395003001","D34"
"360470395003000","D34"
"360470395003002","D34"
"360470421003001","D34"
"360470421004002","D34"
"360470013001004","D33"
"360470013001001","D33"
"360470021002028","D33"
"360470013001000","D33"
"360470013002001","D33"
"360470021002027","D33"
"360470021002029","D33"
"360470021002026","D33"
"360470013002003","D33"
"360470013002002","D33"
"360470013001007","D35"
"360470023003004","D35"
"360470013002000","D33"
"360470021002024","D33"
"360470021002025","D33"
"360470021002021","D33"
"360470021002022","D33"
"360470023001003","D35"
"360470423003000","D34"
"360470423001003","D34"
"360470423003001","D37"
"360470423002002","D34"
"360470429001002","D34"
"360470429001001","D34"
"360470427003001","D34"
"360470427002001","D34"
"360470427004000","D34"
"360470453001014","D34"
"360470453001013","D34"
"360470427001001","D34"
"360470427001000","D34"
"360470427003000","D34"
"360470427002000","D34"
"360470453001015","D34"
"360470449004082","D34"
"360470453002000","D34"
"360470453002003","D34"
"360470453002004","D34"
"360470449004070","D34"
"360470453001008","D34"
"360470453001007","D34"
"360470453001011","D34"
"360470449004055","D34"
"360470449004081","D34"
"360470449004047","D34"
"360470449004046","D34"
"360470449004048","D34"
"360470449004069","D34"
"360470449004071","D34"
"360470449004049","D34"
"360470238002000","D44"
"360470236002001","D44"
"360479901000005","D48"
"360479901000004","D48"
"360819901000010","D32"
"360810916010004","D32"
"360810916010003","D32"
"360810916011013","D32"
"360810916011006","D32"
"360810916011002","D32"
"360810916011009","D32"
"360810916011047","D32"
"360810916011045","D32"
"360810916011046","D32"
"360810916011039","D32"
"360810916011040","D32"
"360810916011008","D32"
"360810916011012","D32"
"360810916011044","D32"
"360810916011043","D32"
"360810916011041","D32"
"360810916011042","D32"
"360810916011017","D32"
"360810916011010","D32"
"360810916011007","D32"
"360810916012026","D32"
"360810916012027","D32"
"360810916012025","D32"
"360810916011011","D32"
"360810916011016","D32"
"360819901000011","D32"
"360810916011020","D32"
"360810916011021","D32"
"360810916012024","D32"
"360810916011015","D32"
"360810916011019","D32"
"360470352001023","D48"
"360470352001027","D48"
"360470352001022","D48"
"360470352001021","D48"
"360470352001020","D48"
"360470352001026","D48"
"360470352001019","D48"
"360470352001018","D48"
"360470352001017","D48"
"360470326002003","D48"
"360470326002002","D48"
"360470326005003","D48"
"360470348001025","D48"
"360470326005002","D48"
"360470348001020","D48"
"360470326002001","D48"
"360470326002000","D48"
"360470326005001","D48"
"360470326005000","D48"
"360470348001008","D48"
"360470348001021","D48"
"360470348001007","D48"
"360470326001002","D48"
"360470326001003","D48"
"360470326001001","D48"
"360470326001000","D48"
"360470352001009","D48"
"360470348002002","D48"
"360470449004063","D34"
"360470453001010","D34"
"360470453001009","D34"
"360470453001006","D34"
"360470449004076","D34"
"360470453001005","D34"
"360470447002000","D34"
"360470453001017","D34"
"360470453001004","D34"
"360470453001002","D34"
"360470449004056","D34"
"360470449004077","D34"
"360470449004068","D34"
"360470449004073","D34"
"360470449004072","D34"
"360470449004065","D34"
"360470449004064","D34"
"360470449004066","D34"
"360470449004062","D34"
"360470449004067","D34"
"360470449004074","D34"
"360470449004061","D34"
"360470481003001","D34"
"360470477002010","D34"
"360470481001001","D34"
"360470477002003","D34"
"360470477002000","D34"
"360470449001001","D34"
"360470449001002","D34"
"360470481001000","D34"
"360470449001003","D34"
"360470449002001","D34"
"360470449004031","D34"
"360470449004027","D34"
"360470449004026","D34"
"360470449004025","D34"
"360470449004024","D34"
"360470593001006","D33"
"360470593001007","D33"
"360470593002000","D33"
"360470593001004","D33"
"360470589001002","D33"
"360470593001003","D33"
"360470593001002","D33"
"360470449004032","D34"
"360470449003000","D34"
"360470449004028","D34"
"360470449004023","D34"
"360470449004030","D34"
"360470449004029","D34"
"360470593001008","D33"
"360470449004022","D34"
"360470449004010","D34"
"360470449004020","D34"
"360470449004021","D34"
"360470449004011","D34"
"360470449004007","D34"
"360470593001001","D33"
"360470593001000","D33"
"360470589001001","D33"
"360470449004006","D34"
"360470449004050","D34"
"360470449004051","D34"
"360470449004033","D34"
"360470726001013","D45"
"360470726001014","D45"
"360470726001012","D45"
"360470726001009","D45"
"360470726001010","D45"
"360470728002002","D45"
"360470728002001","D45"
"360470726001011","D45"
"360470722002004","D45"
"360470722002003","D45"
"360470676002002","D46"
"360470730002000","D45"
"360470676002001","D46"
"360470676002003","D46"
"360470730001004","D45"
"360470676002000","D46"
"360470730001003","D45"
"360470676001002","D46"
"360470676001003","D46"
"360470676001001","D46"
"360470730001002","D45"
"360470676001000","D46"
"360470730001001","D45"
"360470728002000","D45"
"360470728001007","D45"
"360470722002002","D45"
"360470722002001","D45"
"360470728001006","D45"
"360470730001000","D45"
"360470728001005","D45"
"360470722002000","D45"
"360470722001008","D45"
"360470676002007","D46"
"360470676002006","D46"
"360470674002000","D46"
"360470676002005","D46"
"360470674001000","D46"
"360470672001001","D46"
"360470672001005","D46"
"360470672001004","D46"
"360470682001003","D46"
"360470682001002","D46"
"360470672001002","D46"
"360470672001003","D46"
"360470672001000","D46"
"360470680001003","D46"
"360470680002003","D46"
"360470680002002","D46"
"360470680001002","D46"
"360470680001001","D46"
"360470730002005","D45"
"360470730002004","D45"
"360470730002003","D45"
"360470732001000","D45"
"360470732001001","D45"
"360470730001007","D45"
"360470730002002","D45"
"360470676002004","D46"
"360470730002001","D45"
"360470730001006","D45"
"360470730001005","D45"
"360470732002000","D45"
"360470732002001","D45"
"360470728002003","D45"
"360470652001008","D45"
"360470652001004","D45"
"360470652001005","D45"
"360470674001005","D46"
"360470660002002","D46"
"360470660002001","D46"
"360470660001001","D46"
"360470660001000","D46"
"360470662001002","D46"
"360470660002000","D46"
"360470662001003","D46"
"360470662001001","D46"
"360470662001004","D46"
"360470652001007","D45"
"360470652001006","D45"
"360470672001006","D46"
"360470672001009","D46"
"360470672001008","D46"
"360470672001007","D46"
"360470662001000","D46"
"360470670001002","D46"
"360470670001003","D46"
"360470670001004","D46"
"360470670001001","D46"
"360470682001004","D46"
"360470682002004","D46"
"360470646002000","D45"
"360470646001001","D45"
"360470646001000","D45"
"360470746001004","D45"
"360470746001003","D45"
"360470648001004","D45"
"360470656002003","D45"
"360470636001004","D45"
"360470636001005","D45"
"360470658001001","D45"
"360470656001002","D45"
"360470656001001","D45"
"360470656002002","D45"
"360470656002001","D45"
"360470656002000","D45"
"360470656001000","D45"
"360470654001001","D45"
"360470654001000","D45"
