BBL,Job_Type,Job_Status,Class_A_Units_Proposed,Class_A_Units_Net_Change,Address_Number,Address_Street,Complete_Year,Permit_Year,Community_District,Latitude,Longitude
1016617503,New Building,5. Completed Construction,12,12,225,EAST 111 STREET,2014,2007,111,40.79445208,-73.94113871
1005090019,New Building,5. Completed Construction,9,9,290,MULBERRY STREET,2013,2007,102,40.72457956,-73.99491673
1008610004,New Building,5. Completed Construction,165,165,309,5 AVENUE,2013,2007,105,40.74671903,-73.98528503
1016317501,New Building,5. Completed Construction,42,42,1635,LEXINGTON AVENUE,2013,2008,111,40.79051154,-73.94718658
1021580014,Alteration,5. Completed Construction,15,1,550,WEST 188 STREET,2015,2007,112,40.85311292,-73.92978667
1005267502,New Building,5. Completed Construction,4,4,178,BLEECKER STREET,2016,2011,102,40.72882426,-74.00095242
1008947504,New Building,5. Completed Construction,125,125,325,LEXINGTON AVENUE,2014,2008,106,40.74919882,-73.97735735
1004250039,Alteration,5. Completed Construction,4,4,16,DELANCEY STREET,2013,2007,103,40.72031275,-73.99304912
1019270061,New Building,5. Completed Construction,41,41,2272,FREDERICK DOUGLASS BOULEVARD,2014,2008,110,40.80797856,-73.95239508
1000900017,New Building,5. Completed Construction,168,168,113,NASSAU STREET,2013,2011,101,40.71088037,-74.00737278
1004087503,Alteration,5. Completed Construction,5,5,328,GRAND STREET,2017,2011,103,40.71724709,-73.99023878
1008780045,New Building,5. Completed Construction,18,18,160,EAST 23 STREET,2013,2009,106,40.73880302,-73.98371107
1016600038,New Building,5. Completed Construction,50,50,222,EAST 111 STREET,2014,2008,111,40.79413859,-73.94135853
1016810031,New Building,5. Completed Construction,34,34,344,EAST 110 STREET,2014,2008,111,40.79222562,-73.93878279
1001767501,New Building,5. Completed Construction,146,146,56,LEONARD STREET,2016,2008,101,40.7176487,-74.00629861
1015540030,Alteration,5. Completed Construction,13,3,350,EAST 92 STREET,2015,2008,108,40.78069705,-73.9469186
1017880035,New Building,5. Completed Construction,22,22,230,EAST 124 STREET,2016,2008,111,40.80231239,-73.93509334
1007387504,Alteration,5. Completed Construction,37,36,345,WEST 14 STREET,2013,2007,104,40.74087665,-74.00443395
1002927502,New Building,5. Completed Construction,83,83,86,CANAL STREET,2017,2008,103,40.71527215,-73.99380199
1003100035,New Building,5. Completed Construction,10,10,53,HESTER STREET,2016,2009,103,40.7158129,-73.98997956
1019050058,Alteration,5. Completed Construction,2,1,158,WEST 121 STREET,2022,2007,110,40.80598446,-73.94964949
1006367503,Alteration,5. Completed Construction,90,90,150,CHARLES STREET,2015,2008,102,40.73363852,-74.00920798
1019270001,New Building,5. Completed Construction,11,11,273,WEST 121 STREET,2013,2008,110,40.80756251,-73.95261167
1016800148,New Building,5. Completed Construction,20,20,308,EAST 109 STREET,2016,2008,111,40.79221065,-73.94067666
1016340059,Alteration,5. Completed Construction,5,5,130,EAST 107 STREET,2015,2008,111,40.79291813,-73.94629097
1013077502,New Building,5. Completed Construction,94,94,100,EAST 53 STREET,2017,2008,105,40.75830369,-73.97143032
1007310039,New Building,5. Completed Construction,12,12,411,9 AVENUE,2019,2011,104,40.75295009,-73.99703494
1000177501,New Building,5. Completed Construction,186,186,50,WEST STREET,2016,2008,101,40.70781356,-74.01501824
1019037504,Alteration,5. Completed Construction,4,3,129,WEST 118 STREET,2013,2008,110,40.80408797,-73.95003224
1002287504,Alteration,5. Completed Construction,4,4,25,WOOSTER STREET,2018,2013,102,40.7218196,-74.00339173
1014477502,New Building,5. Completed Construction,27,27,1355,FIRST AVENUE,2015,2008,108,40.76834464,-73.9559548
1016830043,New Building,5. Completed Construction,26,26,318,EAST 112 STREET,2017,2008,111,40.79389402,-73.93880513
1012437502,New Building,5. Completed Construction,15,15,732,WEST END AVENUE,2014,2011,107,40.79488251,-73.97313767
1020570031,Alteration,5. Completed Construction,2,1,473,WEST 140 STREET,2014,2008,109,40.82207321,-73.94942911
1019290017,New Building,5. Completed Construction,60,60,225,WEST 123 STREET,2015,2009,110,40.80833035,-73.95041359
1001237502,New Building,5. Completed Construction,346,346,99,CHURCH STREET,2016,2008,101,40.71283012,-74.00915098
1016550031,New Building,5. Completed Construction,29,29,238,EAST 106 STREET,2016,2008,111,40.7906918,-73.94321177
1010370026,New Building,5. Completed Construction,8,8,311,WEST 46 STREET,2016,2013,104,40.76027024,-73.98847203
1010377501,New Building,5. Completed Construction,12,12,301,WEST 46 STREET,2016,2013,104,40.76004863,-73.98801941
1004080028,New Building,5. Completed Construction,15,15,324,GRAND STREET,2016,2008,103,40.71727539,-73.99036351
1002280005,Alteration,5. Completed Construction,6,6,365,CANAL STREET,2013,2009,102,40.72129393,-74.00406565
1021200066,New Building,5. Completed Construction,16,16,573,WEST 161 STREET,2013,2008,112,40.83640851,-73.94221244
1003557501,New Building,5. Completed Construction,8,8,179,SUFFOLK STREET,2017,2011,103,40.72150579,-73.98494074
1006410036,Alteration,5. Completed Construction,1,1,777,WASHINGTON STREET,2013,2009,102,40.73797941,-74.00788479
1001240008,New Building,5. Completed Construction,24,24,19,PARK PLACE,2020,2009,101,40.71328318,-74.00847071
1016270043,New Building,5. Completed Construction,11,11,166,EAST 100 STREET,2018,2008,111,40.78783402,-73.94828307
1009150056,Alteration,5. Completed Construction,11,7,210,EAST 35 STREET,2014,2008,106,40.74598255,-73.97715805
1016150055,New Building,5. Completed Construction,5,5,1642,MADISON AVENUE,2017,2008,111,40.79599743,-73.94813683
1004820019,New Building,5. Completed Construction,10,10,68,SPRING STREET,2022,2018,102,40.72230238,-73.99763879
1016167501,New Building,5. Completed Construction,20,20,77,EAST 110 STREET,2015,2008,111,40.79590388,-73.94645277
1004407504,New Building,5. Completed Construction,10,10,427,EAST 12 STREET,2014,2011,103,40.72963698,-73.98214649
1004947504,Alteration,5. Completed Construction,6,6,224,MULBERRY STREET,2015,2010,102,40.7223183,-73.99586371
1019077510,Alteration,5. Completed Construction,3,2,241,LENOX AVENUE,2014,2011,110,40.806084,-73.94716268
1008807503,New Building,5. Completed Construction,14,14,323,PARK AVENUE SOUTH,2013,2010,105,40.74084864,-73.985502
1017240105,Alteration,5. Completed Construction,19,17,77,WEST 126 STREET,2015,2008,110,40.80839204,-73.94434531
1008227506,New Building,5. Completed Construction,14,14,21,WEST 20 STREET,2016,2009,105,40.74043033,-73.99228437
1007017503,Alteration,5. Completed Construction,15,15,515,WEST 29 STREET,2019,2013,104,40.75199622,-74.0021678
1004670021,Alteration,5. Completed Construction,6,2,224,EAST 12 STREET,2013,2008,103,40.73128257,-73.98704545
1008777501,New Building,5. Completed Construction,82,82,160,EAST 22 STREET,2014,2008,106,40.73812867,-73.98401642
1006410058,Alteration,5. Completed Construction,1,1,335,WEST 12 STREET,2014,2010,102,40.73778796,-74.00665881
1013997502,New Building,5. Completed Construction,22,22,132A,EAST 65 STREET,2013,2009,108,40.76574827,-73.96529972
1007647503,New Building,5. Completed Construction,27,27,245,WEST 14 STREET,2016,2008,104,40.73961428,-74.00143011
1013397502,New Building,5. Completed Construction,88,88,823,1 AVENUE,2014,2008,106,40.75170612,-73.96816248
1019080012,New Building,5. Completed Construction,12,12,145,WEST 123 STREET,2014,2008,110,40.8073784,-73.9481033
1014247504,New Building,5. Completed Construction,8,8,234,EAST 70 STREET,2014,2011,108,40.76752554,-73.95988539
1005700007,New Building,5. Completed Construction,4,4,61,5 AVENUE,2014,2009,102,40.73508006,-73.9938755
1020570033,Alteration,5. Completed Construction,4,2,469,WEST 140 STREET,2015,2009,109,40.82202662,-73.94931204
1008757503,Alteration,5. Completed Construction,16,13,18,GRAMERCY PARK SOUTH,2013,2009,106,40.73748145,-73.98646626
1002227503,Alteration,5. Completed Construction,53,53,443,GREENWICH STREET,2016,2012,101,40.72306058,-74.00912166
1012480048,Alteration,5. Completed Construction,9,1,332,WEST 87 STREET,2015,2009,107,40.78998433,-73.97887171
1007760058,Alteration,5. Completed Construction,5,5,234,WEST 27 STREET,2018,2009,105,40.74713169,-73.99561363
1010630033,New Building,5. Completed Construction,10,10,809,NINTH AVENUE,2013,2009,104,40.7658231,-73.98759543
1000890002,Alteration,5. Completed Construction,2,2,141,FULTON STREET,2015,2009,101,40.71052167,-74.00792297
1015470032,Alteration,5. Completed Construction,64,4,344,EAST 85 STREET,2020,2009,108,40.77631698,-73.95064695
1019150116,Alteration,5. Completed Construction,5,5,131,WEST 130 STREET,2013,2010,110,40.81168531,-73.94448632
1013410032,Alteration,5. Completed Construction,25,4,344,EAST 49 STREET,2013,2012,106,40.75331323,-73.96733897
1014600039,Alteration,5. Completed Construction,39,1,420,EAST 66 STREET,2019,2011,108,40.76338272,-73.95787602
1014040009,Alteration,5. Completed Construction,1,1,117,EAST 69 STREET,2015,2010,108,40.76893953,-73.96418902
1008857504,New Building,5. Completed Construction,10,10,132,EAST 30 STREET,2013,2010,106,40.74361878,-73.98129076
1012110063,Alteration,5. Completed Construction,12,1,180,WEST 81 STREET,2013,2011,107,40.78418401,-73.97727997
1015057503,Alteration,5. Completed Construction,2,2,4,EAST 94 STREET,2013,2010,108,40.78617619,-73.95629425
1014210001,Alteration,5. Completed Construction,255,5,201,EAST 66 STREET,2022,2009,108,40.76611759,-73.9628584
1019380044,Alteration,5. Completed Construction,17,4,210,WEST 133 STREET,2014,2009,110,40.81432562,-73.94584791
1017500168,Alteration,5. Completed Construction,4,4,6,EAST 126 STREET,2017,2011,111,40.80674734,-73.94142774
1016767504,Alteration,5. Completed Construction,41,3,2019,1 AVENUE,2015,2009,111,40.78859448,-73.94117986
1010107506,New Building,5. Completed Construction,132,132,157,WEST 57 STREET,2013,2009,105,40.76550672,-73.97901504
1001880009,Alteration,5. Completed Construction,3,2,385,GREENWICH STREET,2016,2009,101,40.72019702,-74.00985272
1015480036,Alteration,5. Completed Construction,66,1,336,EAST 86 STREET,2014,2009,108,40.77705366,-73.95054166
1002770046,Alteration,5. Completed Construction,9,3,24,HENRY STREET,2013,2009,103,40.71268466,-73.996655
1002287503,New Building,5. Completed Construction,15,15,27,WOOSTER STREET,2015,2012,102,40.72196092,-74.00335034
1016290049,Alteration,5. Completed Construction,16,6,158,EAST 102 STREET,2013,2010,111,40.78935094,-73.94780483
1008380038,New Building,5. Completed Construction,72,72,3,WEST 36 STREET,2013,2011,105,40.7501284,-73.9841049
1001440023,Alteration,5. Completed Construction,5,1,84,THOMAS STREET,2013,2011,101,40.71715287,-74.00847024
1001440023,Alteration,5. Completed Construction,7,1,86,THOMAS STREET,2013,2011,101,40.71718104,-74.00856909
1007000009,New Building,5. Completed Construction,710,710,525,WEST 28 STREET,2013,2012,104,40.75184702,-74.00360629
1014860001,New Building,5. Completed Construction,82,82,501,EAST 74 STREET,2016,2014,108,40.76818209,-73.9523675
1001070026,Alteration,5. Completed Construction,6,5,40,DOVER STREET,2014,2011,101,40.70813898,-74.00047272
1008460067,Alteration,5. Completed Construction,4,4,12,EAST 18 STREET,2015,2014,105,40.73798375,-73.99108756
1011840031,Alteration,5. Completed Construction,636,1,11,RIVERSIDE DRIVE,2013,2009,107,40.78112483,-73.98448242
1002177504,Alteration,5. Completed Construction,18,18,401,WASHINGTON STREET,2015,2013,101,40.72192877,-74.01036458
1002177504,New Building,5. Completed Construction,15,15,412,GREENWICH STREET,2015,2013,101,40.72189053,-74.01007619
1011480052,Alteration,5. Completed Construction,4,2,150,WEST 77 STREET,2013,2012,107,40.78118594,-73.97827741
1017200004,Alteration,5. Completed Construction,3,3,208,LENOX AVENUE,2013,2011,110,40.80473817,-73.94727183
1009310017,New Building,5. Completed Construction,56,56,325,EAST 25 STREET,2016,2014,106,40.73874797,-73.97852202
1020800118,Alteration,5. Completed Construction,2,1,527,WEST 148 STREET,2013,2010,109,40.82782052,-73.94730176
1009230052,Alteration,5. Completed Construction,2,1,322,EAST 18 STREET,2020,2010,106,40.73424469,-73.98213015
1020800038,Alteration,5. Completed Construction,4,4,508,WEST 149 STREET,2014,2010,109,40.82790541,-73.9465498
1008920041,Alteration,5. Completed Construction,3,3,546,3 AVENUE,2015,2011,106,40.74731931,-73.97732833
1008830083,Alteration,5. Completed Construction,23,4,114,EAST 28 STREET,2018,2010,105,40.7428049,-73.98340569
1014100068,New Building,5. Completed Construction,1,1,110,EAST 76 STREET,2018,2011,108,40.77326044,-73.9614814
1014100065,New Building,5. Completed Construction,1,1,118,EAST 76 STREET,2018,2011,108,40.7731678,-73.96126458
1014100066,New Building,5. Completed Construction,1,1,114,EAST 76 STREET,2019,2011,108,40.77321343,-73.9613717
1014337502,New Building,5. Completed Construction,45,45,200,EAST 79 STREET,2013,2011,108,40.77393545,-73.95718842
1018797502,New Building,5. Completed Construction,6,6,241,WEST 107 STREET,2015,2012,107,40.80201997,-73.96688089
1015290034,Alteration,5. Completed Construction,18,2,228,EAST 84 STREET,2015,2011,108,40.77680707,-73.95370655
1019020039,Alteration,5. Completed Construction,2,2,108,WEST 118 STREET,2021,2012,110,40.80346345,-73.94949746
1012080117,Alteration,5. Completed Construction,2,1,41,WEST 94 STREET,2013,2010,107,40.79106217,-73.96682833
1019400053,Alteration,5. Completed Construction,8,7,256,WEST 135 STREET,2015,2010,110,40.81587114,-73.94565463
1019400054,Alteration,5. Completed Construction,8,8,258,WEST 135 STREET,2015,2010,110,40.81589521,-73.94571157
1017240014,New Building,5. Completed Construction,8,8,53,WEST 126 STREET,2013,2010,110,40.80809229,-73.94364789
1015220040,New Building,5. Completed Construction,2,2,182,EAST 94 STREET,2015,2011,108,40.783879,-73.950555
1008750058,Alteration,5. Completed Construction,1,1,23,GRAMERCY PARK SOUTH,2017,2010,106,40.73729139,-73.98581852
1020410038,Alteration,5. Completed Construction,3,2,319,WEST 138 STREET,2016,2010,110,40.81893258,-73.94589089
1004977501,Alteration,5. Completed Construction,3,1,83,SPRING STREET,2013,2010,102,40.72294688,-73.99811302
1003440040,Alteration,5. Completed Construction,31,2,110,RIDGE STREET,2013,2012,103,40.718835,-73.98304336
1019470017,Alteration,5. Completed Construction,6,5,491,MANHATTAN AVENUE,2013,2011,110,40.80796477,-73.95496964
1015560006,Alteration,5. Completed Construction,15,1,307,EAST 93 STREET,2013,2012,108,40.78220758,-73.94780261
1018487505,New Building,5. Completed Construction,14,14,306,WEST 116 STREET,2014,2011,110,40.804456,-73.956196
1019170002,Alteration,5. Completed Construction,16,2,2247,7 AVENUE,2019,2011,110,40.81340618,-73.94465051
1007677505,Alteration,5. Completed Construction,47,47,210,WEST 18 STREET,2013,2011,104,40.74103637,-73.99872907
1006020064,Alteration,5. Completed Construction,1,1,78,MORTON STREET,2013,2010,102,40.73078446,-74.00743121
1005957510,Alteration,5. Completed Construction,9,6,465,WASHINGTON STREET,2022,2011,101,40.72463409,-74.00992351
1004140059,Alteration,5. Completed Construction,6,1,262,BROOME STREET,2014,2010,103,40.71830884,-73.99036302
1011820142,Alteration,5. Completed Construction,2,1,324,WEST 71 STREET,2013,2010,107,40.77936063,-73.98604328
1001790068,New Building,5. Completed Construction,3,3,137,FRANKLIN STREET,2013,2011,101,40.718911,-74.007175
1018490035,Alteration,5. Completed Construction,3,1,369,MANHATTAN AVENUE,2015,2012,110,40.8047224,-73.95729355
1001947501,Alteration,5. Completed Construction,10,2,48,WALKER STREET,2018,2011,101,40.7192563,-74.00340196
1007620060,New Building,5. Completed Construction,6,6,329,WEST 38 STREET,2015,2011,104,40.75548261,-73.99287268
1021117501,New Building,5. Completed Construction,49,49,456,WEST 167 STREET,2014,2012,112,40.83870827,-73.93696864
1001950027,New Building,5. Completed Construction,33,33,84,WHITE STREET,2014,2010,101,40.71772993,-74.00197221
1010750029,New Building,5. Completed Construction,20,20,501,WEST 46 STREET,2013,2011,104,40.76242491,-73.99377706
1016450070,New Building,5. Completed Construction,87,87,100,EAST 118 STREET,2014,2012,111,40.80029297,-73.94207207
1017257504,Alteration,5. Completed Construction,6,6,57,WEST 127 STREET,2015,2012,110,40.80873436,-73.94324444
1011057501,New Building,5. Completed Construction,709,709,625,WEST 57 STREET,2016,2012,104,40.77146352,-73.99301307
1019140154,Alteration,5. Completed Construction,3,1,156,WEST 130 STREET,2016,2011,110,40.81159958,-73.94518169
1015210059,Alteration,5. Completed Construction,28,1,130,EAST 93 STREET,2013,2010,108,40.78391501,-73.95284327
1006247505,Alteration,5. Completed Construction,9,9,607,HUDSON STREET,2013,2011,102,40.73739488,-74.00614299
1020697501,New Building,5. Completed Construction,124,124,400,WEST 155 STREET,2014,2012,109,40.83037947,-73.94095651
1003987502,Alteration,5. Completed Construction,17,1,186,EAST 2 STREET,2018,2011,103,40.72253715,-73.98415501
1003097501,Alteration,5. Completed Construction,26,1,48,ORCHARD STREET,2013,2011,103,40.71643494,-73.99084557
1018760001,Alteration,5. Completed Construction,129,1,900,WEST END AVENUE,2022,2011,107,40.80033499,-73.96900443
1018320016,Alteration,5. Completed Construction,92,2,27,WEST 96 STREET,2022,2010,107,40.79241828,-73.96583983
1018960043,Alteration,5. Completed Construction,177,4,425,RIVERSIDE DRIVE,2022,2011,109,40.80785379,-73.96622774
1019140043,Alteration,5. Completed Construction,7,6,122,WEST 130 STREET,2014,2013,110,40.81120068,-73.94428522
1017110111,New Building,5. Completed Construction,7,7,423,EAST 117 STREET,2014,2011,111,40.79641832,-73.9338279
1010737501,New Building,5. Completed Construction,698,698,550,WEST 45 STREET,2013,2011,104,40.76225713,-73.99664117
1010737502,New Building,5. Completed Construction,297,297,530,WEST 45 STREET,2013,2011,104,40.76198136,-73.99594442
1010737503,New Building,5. Completed Construction,243,243,510,WEST 45 STREET,2013,2011,104,40.76153062,-73.99501845
1004480040,New Building,5. Completed Construction,1,1,331,EAST 6 STREET,2013,2011,103,40.72692948,-73.9869777
1007530038,Alteration,5. Completed Construction,3,3,389,8 AVENUE,2013,2011,104,40.74937321,-73.99584225
1018410049,Alteration,5. Completed Construction,2,2,134,MANHATTAN AVENUE,2013,2011,107,40.79826015,-73.9614855
1003780010,Alteration,5. Completed Construction,45,45,710,EAST 9 STREET,2014,2011,103,40.72487287,-73.9775644
1019470007,Alteration,5. Completed Construction,2,2,363,WEST 120 STREET,2018,2011,110,40.80805058,-73.95557234
1019487504,New Building,5. Completed Construction,170,170,300,WEST 122 STREET,2021,2019,110,40.80812091,-73.95330426
1007450058,Alteration,5. Completed Construction,2,2,338,WEST 22 STREET,2015,2011,104,40.7451635,-74.00069152
1019040157,Alteration,5. Completed Construction,4,4,162,WEST 120 STREET,2013,2011,110,40.80532052,-73.950061
1017200008,Alteration,5. Completed Construction,2,2,19,WEST 120 STREET,2015,2011,110,40.80444835,-73.94698345
1001497503,New Building,5. Completed Construction,18,18,87,CHAMBERS STREET,2015,2013,101,40.71487,-74.007063
1001437501,Alteration,5. Completed Construction,14,1,10,JAY STREET,2016,2011,101,40.71780427,-74.00966697
1013187501,New Building,5. Completed Construction,67,67,229,EAST 44 STREET,2016,2014,106,40.75166414,-73.97207484
1015800016,Alteration,5. Completed Construction,17,1,525,EAST 83 STREET,2017,2013,108,40.77356828,-73.94704674
1011260037,Alteration,5. Completed Construction,3,1,6,WEST 74 STREET,2014,2012,107,40.77756059,-73.97563359
1002177503,Alteration,5. Completed Construction,104,104,250,WEST STREET,2013,2011,101,40.72183339,-74.01115126
1008177503,New Building,5. Completed Construction,55,55,35,WEST 15 STREET,2015,2011,105,40.73762086,-73.99460645
1014720013,Alteration,5. Completed Construction,1,1,429,EAST 77 STREET,2013,2011,108,40.77070429,-73.95241288
1019080014,Alteration,5. Completed Construction,3,3,141,WEST 123 STREET,2013,2013,110,40.80731638,-73.94798928
1004520031,Alteration,5. Completed Construction,5,5,175,1 AVENUE,2016,2013,103,40.72933477,-73.9843773
1008567504,Alteration,5. Completed Construction,4,4,21,EAST 26 STREET,2013,2011,105,40.7432733,-73.98681735
1016250046,New Building,5. Completed Construction,11,11,148,EAST 98 STREET,2014,2011,111,40.78672394,-73.94940324
1004510045,Alteration,5. Completed Construction,9,1,333,EAST 9 STREET,2015,2014,103,40.72875668,-73.98564675
1004510046,Alteration,5. Completed Construction,11,2,331,EAST 9 STREET,2015,2014,103,40.72875273,-73.98575153
1004510047,Alteration,5. Completed Construction,6,1,329,EAST 9 STREET,2015,2014,103,40.72876677,-73.98582749
1011690016,New Building,5. Completed Construction,181,181,2182,BROADWAY,2013,2011,107,40.78250459,-73.98031918
1003890029,Alteration,5. Completed Construction,8,7,222,EAST 7 STREET,2017,2014,103,40.72413485,-73.97947922
1007187503,Alteration,5. Completed Construction,21,20,445,WEST 20 STREET,2013,2012,104,40.7455814,-74.00435962
1021190117,Alteration,5. Completed Construction,2,2,564,WEST 161 STREET,2013,2011,112,40.83597418,-73.94216048
1004260002,Alteration,5. Completed Construction,11,1,217,BOWERY,2019,2013,103,40.72169635,-73.99313294
1021140023,Alteration,5. Completed Construction,2,1,540,WEST 156 STREET,2013,2011,112,40.83261461,-73.94383318
1004117505,New Building,5. Completed Construction,8,8,145,LUDLOW STREET,2016,2013,103,40.72072415,-73.98823555
1012927502,New Building,5. Completed Construction,144,144,440,PARK AVENUE,2015,2011,105,40.76152492,-73.97181343
1019670076,Alteration,5. Completed Construction,2,2,14,CONVENT AVENUE,2013,2012,109,40.81322866,-73.95332444
1017110010,Alteration,5. Completed Construction,8,4,419,EAST 117 STREET,2014,2012,111,40.79646467,-73.93394734
1019470159,Alteration,5. Completed Construction,2,1,360,WEST 121 STREET,2013,2011,110,40.80841894,-73.95545021
1008577502,New Building,5. Completed Construction,46,46,241,5 AVENUE,2013,2012,105,40.74421333,-73.98724744
1017807501,New Building,5. Completed Construction,173,173,1951,PARK AVENUE,2013,2011,111,40.8090117,-73.93554955
1018467503,New Building,5. Completed Construction,69,69,240,MANHATTAN AVENUE,2014,2012,110,40.80128467,-73.95917841
1001737504,Alteration,5. Completed Construction,91,91,93,WORTH STREET,2013,2012,101,40.71662618,-74.00486148
1019160053,Alteration,5. Completed Construction,3,3,152,WEST 132 STREET,2016,2011,110,40.81279659,-73.94415612
1010810101,New Building,5. Completed Construction,96,96,533,WEST 52 STREET,2013,2012,104,40.76680261,-73.9924623
1010630011,New Building,5. Completed Construction,10,10,439,WEST 53 STREET,2013,2011,104,40.76629577,-73.98932393
