LocID,BoroName,Boro,Pluto_Street_Address,ZipCode,CD,BBL,PLUTO_Xcoord,PLUTO_Ycoord,Longitude,Latitude,LkBkTableDate,LkBkCapacity,LkBkLicNo,CurrTableDate,CurrCapacity,CurrLicNo,DiffLkBkToCurrCap
5603.0,Manhattan,1,1680 BROADWAY,10019.0,105.0,1010240038.0,989091.0,217227.0,-73.9825247,40.762913,0,0.0,0.0,2023_08,210.0,2096154.0,210.0
5591.0,Manhattan,1,150 EAST 24 STREET,10010.0,106.0,1008790052.0,988722.0,208790.0,-73.9838623,40.7397558,0,0.0,0.0,2023_08,63.0,2093859.0,63.0
5571.0,Manhattan,1,509 WEST 28 STREET,10001.0,104.0,1007000027.0,983553.0,213144.0,-74.0025156,40.7517075,0,0.0,0.0,2023_08,41.0,2082941.0,41.0
5570.0,Manhattan,1,45 WEST 139 STREET,10037.0,110.0,1017370015.0,1001596.0,236787.0,-73.9373329,40.8165843,0,0.0,0.0,2023_08,73.0,2088537.0,73.0
5569.0,Manhattan,1,188 EAST 64 STREET,10065.0,108.0,1013987501.0,993989.0,217806.0,-73.9648427,40.7644982,0,0.0,0.0,2023_08,100.0,2083545.0,100.0
5567.0,Manhattan,1,242 WEST 53 STREET,10019.0,105.0,1010240052.0,988662.0,217463.0,-73.98407309999999,40.763560999999996,0,0.0,0.0,2023_08,184.0,2084845.0,184.0
5565.0,Manhattan,1,1 WEST END AVENUE,10023.0,107.0,1011717511.0,986770.0,220610.0,-73.99090190000001,40.7721994,0,0.0,0.0,2023_08,227.0,2097822.0,227.0
5564.0,Manhattan,1,425 EAST 35 STREET,10016.0,106.0,1009670002.0,991894.0,210511.0,-73.9724139,40.7444773,0,0.0,0.0,2023_08,252.0,2080791.0,252.0
5559.0,Manhattan,1,99 CHURCH STREET,10007.0,101.0,1001237502.0,981745.0,198960.0,-74.0090359,40.7127756,0,0.0,0.0,2023_08,65.0,2079557.0,65.0
4096.0,Manhattan,1,520 WEST 30 STREET,10001.0,104.0,1007010016.0,983575.0,213408.0,-74.0024363,40.7524321,0,0.0,0.0,2023_08,40.0,2072755.0,40.0
4095.0,Manhattan,1,587 AVENUE OF THE AMER,10011.0,104.0,1007920039.0,985399.0,208615.0,-73.9958537,40.7392765,0,0.0,0.0,2023_08,42.0,2075100.0,42.0
4093.0,Manhattan,1,166 3 AVENUE,10003.0,106.0,1008720035.0,988039.0,207068.0,-73.986328,40.735029600000004,0,0.0,0.0,2023_08,47.0,2109500.0,47.0
4092.0,Manhattan,1,21 UNION SQUARE,10003.0,105.0,1008430022.0,986603.0,207573.0,-73.9915094,40.7364162,0,0.0,0.0,2023_08,48.0,2075112.0,48.0
4091.0,Manhattan,1,2420 BROADWAY,10024.0,107.0,1012370017.0,991368.0,227211.0,-73.9742945,40.7903149,0,0.0,0.0,2023_08,51.0,2083767.0,51.0
4090.0,Manhattan,1,2211 3 AVENUE,10035.0,111.0,1017857503.0,1001583.0,231024.0,-73.9373947,40.8007664,0,0.0,0.0,2023_08,61.0,2113155.0,61.0
4088.0,Manhattan,1,136 EAST 56 STREET,10022.0,105.0,1013100059.0,992535.0,216212.0,-73.9700936,40.760124499999996,0,0.0,0.0,2023_08,67.0,2067143.0,67.0
4087.0,Manhattan,1,200 EAST 61 STREET,10065.0,108.0,1014157501.0,993782.0,217029.0,-73.9655911,40.762365700000004,0,0.0,0.0,2023_08,70.0,2067580.0,70.0
4084.0,Manhattan,1,635 WEST 131 STREET,10027.0,109.0,1019980013.0,995761.0,237456.0,-73.9584123,40.81843,0,0.0,0.0,2023_08,100.0,2074624.0,100.0
4078.0,Manhattan,1,159 WEST 53 STREET,10019.0,105.0,1010067501.0,989436.0,217258.0,-73.9812792,40.7629979,0,0.0,0.0,2023_08,147.0,2101648.0,147.0
4074.0,Manhattan,1,1335 AVENUE OF THE AMER,10019.0,105.0,1010067502.0,989870.0,217056.0,-73.9797127,40.7624432,0,0.0,0.0,2023_08,258.0,2107057.0,258.0
4013.0,Manhattan,1,56 LEONARD STREET,10013.0,101.0,1001767501.0,982519.0,200736.0,-74.0062444,40.7176505,0,0.0,0.0,2023_08,29.0,2060566.0,29.0
4012.0,Manhattan,1,11 EAST LOOP ROAD,10044.0,108.0,1013737507.0,996536.0,214384.0,-73.95565450000001,40.7551025,0,0.0,0.0,2023_08,38.0,2065382.0,38.0
4011.0,Manhattan,1,144 11 AVENUE,10011.0,104.0,1006937502.0,982226.0,211640.0,-74.0073047,40.747579200000004,0,0.0,0.0,2023_08,53.0,2059576.0,53.0
4010.0,Manhattan,1,159 EAST 125 STREET,10035.0,111.0,1017747501.0,1001850.0,232355.0,-73.93642690000001,40.8044191,0,0.0,0.0,2023_08,190.0,2064837.0,190.0
3994.0,Manhattan,1,220 EAST 67 STREET,10065.0,108.0,1014210037.0,994743.0,218344.0,-73.96212,40.765974,0,0.0,0.0,2023_08,27.0,2055261.0,27.0
3991.0,Manhattan,1,405 EAST 63 STREET,10065.0,108.0,1014580005.0,995507.0,216907.0,-73.95936440000001,40.7620289,0,0.0,0.0,2023_08,39.0,2055264.0,39.0
3986.0,Manhattan,1,154 CHRISTOPHER STREET,10014.0,102.0,1006040033.0,981982.0,206058.0,-74.00818340000001,40.73225789999999,0,0.0,0.0,2023_08,67.0,2052194.0,67.0
3983.0,Manhattan,1,114 WEST 92 STREET,10025.0,107.0,1012220040.0,992523.0,227314.0,-73.97012322,40.79059662,0,0.0,0.0,2023_08,106.0,2054291.0,106.0
3979.0,Manhattan,1,481 7 AVENUE,10018.0,105.0,1008127501.0,987260.0,213353.0,-73.9891361,40.7522807,0,0.0,0.0,2023_08,149.0,2054403.0,149.0
3976.0,Manhattan,1,450 EAST 63 STREET,10065.0,108.0,1014570017.0,995597.0,216617.0,-73.95904,40.761232799999995,0,0.0,0.0,2023_08,290.0,2056035.0,290.0
3927.0,Manhattan,1,625 WEST 57 STREET,10019.0,104.0,1011057501.0,986198.0,220330.0,-73.9929671,40.7714311,0,0.0,0.0,2023_08,285.0,2042320.0,285.0
3926.0,Manhattan,1,57 WEST 55 STREET,10019.0,105.0,1012710007.0,990571.0,217208.0,-73.9771821,40.7628599,0,0.0,0.0,2023_08,24.0,2045012.0,24.0
3923.0,Manhattan,1,133 WEST 11 STREET,10011.0,102.0,1006077503.0,984248.0,207621.0,-74.0000072,40.736548299999995,0,0.0,0.0,2023_08,89.0,2047017.0,89.0
3922.0,Manhattan,1,196 PARK ROW,10007.0,103.0,1001610001.0,984284.0,199279.0,-73.9998774,40.713651500000005,0,0.0,0.0,2023_08,190.0,2045155.0,190.0
3921.0,Manhattan,1,285 BOWERY,10003.0,103.0,1004560007.0,986522.0,203193.0,-73.9918031,40.724394200000006,0,0.0,0.0,2023_08,130.0,2110234.0,130.0
3919.0,Manhattan,1,1325 1 AVENUE,10021.0,108.0,1014460023.0,996235.0,218950.0,-73.9567328,40.767635399999996,0,0.0,0.0,2023_08,268.0,2076388.0,268.0
3916.0,Manhattan,1,456 WASHINGTON STREET,10013.0,101.0,1005957509.0,981297.0,203219.0,-74.0106538,40.7244654,0,0.0,0.0,2023_08,12.0,2037565.0,12.0
3915.0,Manhattan,1,351 EAST 51 STREET,10022.0,106.0,1013447502.0,993700.0,214295.0,-73.965891,40.7548617,0,0.0,0.0,2023_08,15.0,2106439.0,15.0
3905.0,Manhattan,1,157 WEST 57 STREET,10019.0,105.0,1010107506.0,990067.0,218170.0,-73.97900059999999,40.765500700000004,0,0.0,0.0,2023_08,63.0,2113683.0,63.0
3904.0,Manhattan,1,400 WEST 155 STREET,10032.0,109.0,1020697501.0,1000585.0,241802.0,-73.9409732,40.8303509,0,0.0,0.0,2023_08,68.0,2019845.0,68.0
3903.0,Manhattan,1,409 GRAND STREET,10002.0,103.0,1003150001.0,988158.0,199791.0,-73.98590279999999,40.715056,0,0.0,0.0,2023_08,87.0,2082673.0,87.0
3901.0,Manhattan,1,779 RIVERSIDE DRIVE,10032.0,112.0,1021347502.0,998768.0,243550.0,-73.9475352,40.8351519,2013_08,90.0,1320334.0,0,0.0,0.0,-90.0
3900.0,Manhattan,1,150 CHARLES STREET,10014.0,102.0,1006367503.0,981689.0,206558.0,-74.0092408,40.7336302,0,0.0,0.0,2023_08,92.0,2090148.0,92.0
3891.0,Manhattan,1, LEXINGTON AVENUE,10065.0,108.0,1014030133.0,994297.0,219110.0,-73.9637289,40.768077000000005,0,0.0,0.0,2023_08,139.0,2033953.0,139.0
3889.0,Manhattan,1,605 WEST 42 STREET,10036.0,104.0,1010907502.0,984588.0,216723.0,-73.99877990000002,40.761531,0,0.0,0.0,2023_08,302.0,2081158.0,302.0
3888.0,Manhattan,1,40 MORNINGSIDE DRIVE,10025.0,109.0,1018650020.0,994928.0,232268.0,-73.96143000000001,40.8041914,0,0.0,0.0,2023_08,193.0,2109713.0,193.0
3886.0,Manhattan,1,300 EAST 40 STREET,10016.0,106.0,1009457501.0,991776.0,211795.0,-73.97283829999999,40.7480017,0,0.0,0.0,2023_08,235.0,2036535.0,235.0
3879.0,Manhattan,1,409 GRAND STREET,10002.0,103.0,1003150001.0,988158.0,199791.0,-73.98590279999999,40.715056,0,0.0,0.0,2023_08,418.0,2086374.0,418.0
3578.0,Manhattan,1,122 WEST 97 STREET,10025.0,107.0,1018510008.0,992844.0,228572.0,-73.96896240000001,40.7940492,0,0.0,0.0,2023_08,21.0,2010019.0,21.0
3575.0,Manhattan,1,15 WILLIAM STREET,10004.0,101.0,1000257501.0,981378.0,196261.0,-74.01035859999999,40.7053674,0,0.0,0.0,2023_08,166.0,2003108.0,166.0
3571.0,Manhattan,1,685 1 AVENUE,10016.0,106.0,1009450023.0,992171.0,211577.0,-73.97141297,40.74740298,0,0.0,0.0,2023_08,110.0,2113374.0,110.0
3566.0,Manhattan,1,506 LENOX AVENUE,10037.0,110.0,1017340001.0,1001137.0,235952.0,-73.93899329999999,40.814293299999996,0,0.0,0.0,2023_08,128.0,2030917.0,128.0
3559.0,Manhattan,1,7 WEST 28 STREET,10001.0,105.0,1008300034.0,987622.0,210757.0,-73.9878308,40.7451552,2013_08,112.0,1076965.0,0,0.0,0.0,-112.0
3557.0,Manhattan,1,415 GREENWICH STREET,10013.0,101.0,1002157504.0,981618.0,202236.0,-74.0094953,40.7217674,0,0.0,0.0,2023_08,72.0,2099665.0,72.0
3554.0,Manhattan,1,415 8 AVENUE,10001.0,104.0,1007540044.0,985534.0,212635.0,-73.99536579999999,40.7503104,2013_08,27.0,1231053.0,0,0.0,0.0,-27.0
3551.0,Manhattan,1,122 WEST 146 STREET,10039.0,110.0,1020140045.0,1001601.0,238585.0,-73.93731020000001,40.821519200000004,2013_08,163.0,1467270.0,0,0.0,0.0,-163.0
3541.0,Manhattan,1,215 WEST 28 STREET,10001.0,105.0,1007780031.0,985888.0,211714.0,-73.99408840000002,40.7477824,2013_08,26.0,1463835.0,0,0.0,0.0,-26.0
3526.0,Manhattan,1,455 MADISON AVENUE,10022.0,105.0,1012860021.0,991198.0,215420.0,-73.97492059999999,40.757951899999995,2013_08,94.0,1466693.0,2023_08,157.0,2017912.0,63.0
3506.0,Manhattan,1,345 SOUTH END AVENUE,10280.0,101.0,1000160100.0,979527.0,198334.0,-74.0170361,40.7110565,2013_08,41.0,1400324.0,0,0.0,0.0,-41.0
3489.0,Manhattan,1,0,10036.0,104.0,0.0,983767.0,216662.0,-74.00174352,40.76136354,2013_08,290.0,429629.0,0,0.0,0.0,-290.0
3470.0,Manhattan,1,0,10038.0,101.0,0.0,984047.0,197046.0,-74.00073219,40.70752247,2013_08,242.0,1446823.0,0,0.0,0.0,-242.0
3464.0,Manhattan,1,115 LEROY STREET,10014.0,102.0,1006020083.0,982134.0,205427.0,-74.00763470000001,40.730526,2013_08,98.0,1096607.0,0,0.0,0.0,-98.0
1914.0,Manhattan,1,242 DYCKMAN STREET,10034.0,112.0,1022460065.0,1004034.0,254818.0,-73.9284718,40.8660689,2013_08,24.0,1251238.0,2023_08,40.0,2008959.0,16.0
1913.0,Manhattan,1,270 DYCKMAN STREET,10034.0,112.0,1022460043.0,1003822.0,255033.0,-73.9292376,40.8666595,2013_08,250.0,1445860.0,2023_08,225.0,1445860.0,-25.0
1912.0,Manhattan,1,278 DYCKMAN STREET,10034.0,112.0,1022460036.0,1003750.0,255106.0,-73.92949770000001,40.866859999999996,2013_08,100.0,1410805.0,0,0.0,0.0,-100.0
1907.0,Manhattan,1, BROADWAY,10034.0,112.0,1022430255.0,1007524.0,256345.0,-73.9158485,40.8702516,2013_08,100.0,1386707.0,0,0.0,0.0,-100.0
1905.0,Manhattan,1,675 ACADEMY STREET,10034.0,112.0,1022380001.0,1004973.0,255157.0,-73.92507579999999,40.8669972,2013_08,15.0,832475.0,0,0.0,0.0,-15.0
1903.0,Manhattan,1,4880 BROADWAY,10034.0,112.0,1022350001.0,1005643.0,255105.0,-73.92265359999999,40.8668529,2013_08,50.0,1321652.0,0,0.0,0.0,-50.0
1895.0,Manhattan,1,210 SHERMAN AVENUE,10034.0,112.0,1022260029.0,1006129.0,254738.0,-73.92089759999999,40.86584439999999,2013_08,65.0,1103762.0,2023_08,77.0,1103762.0,12.0
1893.0,Manhattan,1,3896 10 AVENUE,10034.0,112.0,1022230016.0,1006767.0,254616.0,-73.91859140000001,40.865508,2013_08,195.0,1267813.0,0,0.0,0.0,-195.0
1874.0,Manhattan,1,3795 10 AVENUE,10034.0,112.0,1022000001.0,1006283.0,253336.0,-73.9203455,40.861996000000005,2013_08,100.0,1353164.0,0,0.0,0.0,-100.0
1873.0,Manhattan,1,499 WEST 202 STREET,10034.0,112.0,1021990011.0,1006284.0,253095.0,-73.9203427,40.8613345,2013_08,100.0,1298303.0,0,0.0,0.0,-100.0
1870.0,Manhattan,1,375 WEST 207 STREET,10034.0,112.0,1021880001.0,1007463.0,253984.0,-73.9160773,40.863771500000006,2013_08,149.0,1160254.0,0,0.0,0.0,-149.0
1865.0,Manhattan,1,4467 BROADWAY,10040.0,112.0,1021800513.0,1002914.0,251749.0,-73.9325296,40.857647899999996,0,0.0,0.0,2023_08,60.0,2101911.0,60.0
1862.0,Manhattan,1,4353 BROADWAY,10033.0,112.0,1021800140.0,1002401.0,250265.0,-73.93438809999999,40.853575799999994,2013_08,5.0,1340500.0,2023_08,9.0,1340500.0,4.0
1861.0,Manhattan,1,4275 BROADWAY,10033.0,112.0,1021800095.0,1002042.0,249324.0,-73.9356883,40.8509938,2013_08,50.0,427881.0,2023_08,36.0,2102456.0,-14.0
1858.0,Manhattan,1,120 CABRINI BOULEVARD,10033.0,112.0,1021790010.0,1000832.0,250200.0,-73.94005990000001,40.8534005,2013_08,525.0,1256344.0,0,0.0,0.0,-525.0
1857.0,Manhattan,1,160 DYCKMAN STREET,10040.0,112.0,1021750074.0,1004536.0,253931.0,-73.9266595,40.8636333,2013_08,150.0,1406175.0,2023_08,142.0,2106494.0,-8.0
1856.0,Manhattan,1,4650 BROADWAY,10040.0,112.0,1021750001.0,1003781.0,253615.0,-73.92939,40.862767600000005,2013_08,400.0,1419090.0,0,0.0,0.0,-400.0
1854.0,Manhattan,1,4560 BROADWAY,10040.0,112.0,1021720001.0,1003401.0,252491.0,-73.930767,40.859683399999994,2013_08,80.0,1214814.0,0,0.0,0.0,-80.0
1853.0,Manhattan,1,31 NAGLE AVENUE,10040.0,112.0,1021710012.0,1003706.0,252379.0,-73.9296647,40.8593754,2013_08,91.0,1461215.0,2023_08,110.0,2114738.0,19.0
1847.0,Manhattan,1,286 AUDUBON AVENUE,10033.0,112.0,1021530047.0,1002675.0,248155.0,-73.9334035,40.847783899999996,2013_08,138.0,1302959.0,0,0.0,0.0,-138.0
1842.0,Manhattan,1,4168 BROADWAY,10033.0,112.0,1021450015.0,1001498.0,247994.0,-73.9376581,40.8473444,2013_08,398.0,1177630.0,0,0.0,0.0,-398.0
1841.0,Manhattan,1,4162 BROADWAY,10033.0,112.0,1021450012.0,1001454.0,247915.0,-73.93781740000001,40.8471277,0,0.0,0.0,2023_08,163.0,2099960.0,163.0
1840.0,Manhattan,1,4070 BROADWAY,10032.0,112.0,1021410017.0,1001201.0,246624.0,-73.93873509999999,40.8435848,2013_08,9.0,1418417.0,2023_08,35.0,2035160.0,26.0
1838.0,Manhattan,1,115 FT WASHINGTON AVENUE,10032.0,112.0,1021360245.0,999680.0,245314.0,-73.9442353,40.839991999999995,2013_08,1365.0,999985.0,2023_08,2150.0,2018266.0,785.0
1835.0,Manhattan,1,775 RIVERSIDE DRIVE,10032.0,112.0,1021347504.0,998609.0,243424.0,-73.94811,40.8348063,2013_08,67.0,1302964.0,0,0.0,0.0,-67.0
1833.0,Manhattan,1,554 WEST 174 STREET,10033.0,112.0,1021300012.0,1001860.0,246865.0,-73.9363527,40.8442449,2013_08,75.0,1302958.0,2023_08,68.0,2106652.0,-7.0
1828.0,Manhattan,1,1132 ST NICHOLAS AVENUE,10032.0,112.0,1021240017.0,1001028.0,245229.0,-73.9393638,40.839756200000004,0,0.0,0.0,2023_08,149.0,2077512.0,149.0
1825.0,Manhattan,1,519 WEST 161 STREET,10032.0,112.0,1021200050.0,1000504.0,243876.0,-73.9412609,40.836043599999996,2013_08,149.0,1381379.0,2023_08,150.0,2032379.0,1.0
1824.0,Manhattan,1,528 WEST 162 STREET,10032.0,112.0,1021200018.0,1000467.0,244014.0,-73.9413942,40.8364224,2013_08,171.0,1303101.0,0,0.0,0.0,-171.0
1823.0,Manhattan,1,531 WEST 159TH STREET,10032.0,112.0,1021187501.0,1000241.0,243427.0,-73.9422124,40.8348117,2013_08,75.0,1314114.0,0,0.0,0.0,-75.0
1822.0,Manhattan,1,477 WEST 165 STREET,10032.0,112.0,1021110077.0,1001507.0,244528.0,-73.9376345,40.8378313,2013_08,30.0,953645.0,0,0.0,0.0,-30.0
1821.0,Manhattan,1,458 WEST 166 STREET,10032.0,112.0,1021110057.0,1001653.0,244545.0,-73.9371068,40.8378776,2013_08,71.0,1168823.0,0,0.0,0.0,-71.0
1820.0,Manhattan,1,2121 AMSTERDAM AVENUE,10032.0,112.0,1021110045.0,1001434.0,244580.0,-73.9378982,40.837974100000004,2013_08,25.0,887551.0,2023_08,100.0,887551.0,75.0
1817.0,Manhattan,1,503 WEST 151 STREET,10031.0,109.0,1020830028.0,999430.0,241443.0,-73.94514759999998,40.829367600000005,2013_08,18.0,1263880.0,0,0.0,0.0,-18.0
1815.0,Manhattan,1,457 WEST 150 STREET,10031.0,109.0,1020650012.0,999732.0,240988.0,-73.9440574,40.82811829999999,2013_08,115.0,1379209.0,0,0.0,0.0,-115.0
1812.0,Manhattan,1,385 WEST 145 STREET,10031.0,109.0,1020530001.0,999723.0,239532.0,-73.94409329999999,40.824121999999996,2013_08,42.0,1070798.0,0,0.0,0.0,-42.0
1804.0,Manhattan,1,2926 FREDRICK DOUGLASS BL,10039.0,110.0,1020400048.0,1001816.0,241146.0,-73.9365267,40.828548,2013_08,125.0,1254337.0,0,0.0,0.0,-125.0
1799.0,Manhattan,1,615 WEST 131 STREET,10027.0,109.0,1019980017.0,995915.0,237427.0,-73.9578559,40.818350200000005,2013_08,100.0,1117939.0,0,0.0,0.0,-100.0
1793.0,Manhattan,1,167 CLAREMONT AVENUE,10027.0,109.0,1019940038.0,994963.0,235889.0,-73.9612978,40.81413,2013_08,35.0,1279111.0,0,0.0,0.0,-35.0
1787.0,Manhattan,1,80 LA SALLE STREET,10027.0,109.0,1019780001.0,995683.0,235301.0,-73.9586977,40.8125152,2013_08,291.0,469448.0,0,0.0,0.0,-291.0
1780.0,Manhattan,1,410 ST NICHOLAS AVENUE,10027.0,110.0,1019580001.0,998294.0,235771.0,-73.9492644,40.813801500000004,2013_08,56.0,1398116.0,0,0.0,0.0,-56.0
1777.0,Manhattan,1,235 ST NICHOLAS AVENUE,10027.0,110.0,1019480035.0,997177.0,233703.0,-73.9533037,40.8081271,2013_08,160.0,1263702.0,0,0.0,0.0,-160.0
1771.0,Manhattan,1,273 WEST 131ST STREET,10027.0,110.0,1019370001.0,998662.0,235861.0,-73.9479347,40.8140479,2013_08,56.0,1398113.0,0,0.0,0.0,-56.0
1770.0,Manhattan,1,260 WEST 126 STREET,10027.0,110.0,1019310056.0,998048.0,234520.0,-73.9501557,40.810368200000006,2013_08,159.0,1415838.0,0,0.0,0.0,-159.0
1766.0,Manhattan,1,161 WEST 132 STREET,10027.0,110.0,1019170005.0,999640.0,235602.0,-73.9444022,40.8133354,2013_08,135.0,1277435.0,0,0.0,0.0,-135.0
1763.0,Manhattan,1,126 WEST 125TH STREET,10027.0,110.0,1019100002.0,999123.0,233861.0,-73.9462738,40.8085577,2013_08,304.0,1368696.0,0,0.0,0.0,-304.0
1762.0,Manhattan,1,160 WEST 124 STREET,10027.0,110.0,1019080060.0,998554.0,233597.0,-73.9483297,40.807834,2013_08,175.0,1423788.0,0,0.0,0.0,-175.0
1754.0,Manhattan,1,204 WEST 102 STREET,10025.0,107.0,1018730038.0,993029.0,229976.0,-73.96829240000001,40.7979026,2013_08,114.0,978502.0,0,0.0,0.0,-114.0
1747.0,Manhattan,1,WEST 108TH STREET,10025.0,107.0,1018630005.0,994230.0,231342.0,-73.96395264,40.80165063,2013_08,300.0,469029.0,0,0.0,0.0,-300.0
1746.0,Manhattan,1,WEST 108TH STREET,10025.0,107.0,1018630005.0,994230.0,231342.0,-73.96395264,40.80165063,2013_08,600.0,917493.0,0,0.0,0.0,-600.0
1744.0,Manhattan,1,801 AMSTERDAM AVENUE,10025.0,107.0,1018527502.0,992967.0,229317.0,-73.96851720000001,40.7960939,2013_08,40.0,1387697.0,0,0.0,0.0,-40.0
1742.0,Manhattan,1,122 WEST 97 STREET,10025.0,107.0,1018510008.0,992844.0,228572.0,-73.96896240000001,40.7940492,0,0.0,0.0,2023_08,80.0,1464646.0,80.0
1738.0,Manhattan,1,775 COLUMBUS AVENUE,10025.0,107.0,1018337505.0,993532.0,228491.0,-73.9664777,40.793826200000005,2013_08,28.0,1408023.0,0,0.0,0.0,-28.0
