Description:,New York City Labor Force Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
1991M09,3348,2774,491.3,387.6,151.1,154.7,103.7,156.8,420.3,223.1,47,150.2,37.2,492.6,103.5,389.1,199.3,39.7,159.6,117.6,553.9,241.4,168.9,122.8,20.8,99.2,243,574
1991M10,3367.1,2782.6,486.4,382.7,150.5,151.7,103.7,158.9,418.9,224,46.8,148.1,35.6,504.7,114.3,390.4,201.2,41.1,160.1,117.6,555.5,242.7,169,123,20.8,97.5,241.9,584.5
1991M11,3380.9,2793.5,487.4,383.9,151.2,152.1,103.5,158.9,420.1,224.2,47.1,148.8,35.5,508.2,115.4,392.8,202.8,41.8,161,118.4,562.1,247.3,168.8,125.3,20.7,96.8,238.8,587.4
1991M12,3380.3,2794.5,490.3,386.1,152.2,152.7,104.2,161.4,422,226,47.2,148.8,36.1,510.1,115.7,394.4,204.2,40.8,163.4,119.5,560.9,251.9,167.8,120.6,20.6,95.3,230.8,585.8
1992M01,3267.1,2686.9,471,369.5,147.6,142.7,101.5,152.7,414.1,219.4,50.5,144.2,34.5,501.1,107,394.1,186.9,37.6,149.3,117.5,541.4,238.3,163.8,118.7,20.6,86.9,215.3,580.2
1992M02,3268.9,2688.5,470.6,369.4,147.9,142.3,101.2,151.3,413.4,219.7,50.4,143.3,34.1,509.3,113.8,395.5,187.3,38.4,148.9,117.3,533.5,234,163.5,115.5,20.5,85.5,220.3,580.4
1992M03,3292.5,2706.5,471.1,369.6,148.1,142.2,101.5,154.9,415.7,220.8,50.5,144.4,34.5,512.9,115.1,397.8,189.5,39.2,150.3,118.1,534.1,233.4,163.5,116.7,20.5,85.6,224.6,586
1992M04,3300,2713.1,470.8,368.7,149.1,141.5,102.1,151.2,417.3,221.6,49.4,146.3,36.3,515.6,115.8,399.8,194.8,41.5,153.3,118.6,532.4,231.6,164.2,116.1,20.5,85.4,227,586.9
1992M05,3301.9,2715.7,471.6,369.4,149.8,140.8,102.2,151.6,416.1,219.2,49.4,147.5,36.8,513.4,112.5,400.9,195.6,39.7,155.9,119.2,533.6,232.3,164.2,116.7,20.4,86,228.6,586.2
1992M06,3304.4,2722.6,474.6,371.7,151.6,141.4,102.9,151.2,418.2,221.7,49.7,146.8,36,509.4,106.1,403.3,197.6,40.1,157.5,119.3,535.5,233.2,163.9,117.7,20.7,86.7,230.1,581.8
1992M07,3283.6,2686.3,473.9,371.6,153.3,141.8,102.3,152,416.4,221.8,49.7,144.9,36.4,498.4,96,402.4,193.8,40.9,152.9,117.1,524.5,229.3,162.7,111.6,20.9,86.5,223.7,597.3
1992M08,3272.5,2678.2,473.6,371.6,154.2,141.3,102,152,413.5,218.2,49.6,145.7,37,496.3,94.3,402,190,39.8,150.2,116,522.3,228.3,162,111.1,20.9,86.5,228,594.3
1992M09,3271,2702.2,471.5,368.8,151.8,140.9,102.7,155.6,411.5,215.6,49.6,146.3,37.3,507,102.3,404.7,193.9,40.5,153.4,116.7,527.5,230.5,161.6,114.9,20.5,86.7,231.8,568.8
1992M10,3295.6,2717.6,469.1,365.6,149.7,140.5,103.5,152.5,416.1,219.7,50.7,145.7,36.9,517.6,110.9,406.7,194.5,40.2,154.3,119.1,533.9,233.2,163.1,117,20.6,85.6,229.2,578
1992M11,3306.6,2723.1,468.3,365.2,149.6,140.3,103.1,153.1,415.5,220,50.8,144.7,36.4,521.1,112.3,408.8,196.7,41.6,155.1,119,536.8,236.2,162.8,117.3,20.5,85.4,227.2,583.5
1992M12,3324.9,2739.9,471.4,367.6,151.1,141,103.8,153.4,420.3,222.7,51,146.6,37.6,525,114,411,198.4,41.6,156.8,120.3,545.8,242.5,162.6,120.2,20.5,84.8,220.5,585
1993M01,3232.2,2653.7,462.6,360.6,151.7,134.9,102,147.3,413.8,218.6,50.8,144.4,38.7,517.3,108.2,409.1,186.1,37.7,148.4,117.7,522.7,230.6,157.5,114.1,20.5,78.6,207.6,578.5
1993M02,3251.5,2670.2,464.3,361.9,152.3,135.5,102.4,147.7,417,220.7,50.9,145.4,39.2,523.1,114.3,408.8,188.5,39,149.5,118.1,519.3,228.5,157.9,112.7,20.2,78.3,213.9,581.3
1993M03,3274.3,2688.4,464.4,361.8,152.3,135.3,102.6,150.1,420.6,222,51,147.6,40.5,529.2,116.6,412.6,187.3,39.4,147.9,119.1,519.7,227.6,158.5,113.5,20.1,79.7,218.3,585.9
1993M04,3288.5,2704.2,458.7,354.9,153,127.9,103.8,150.7,427.6,225.6,51.9,150.1,40.7,528.2,114.8,413.4,193.1,41.8,151.3,120.9,522.5,228.9,159.4,114,20.2,82.9,219.6,584.3
1993M05,3295.7,2712.5,460.4,355.9,153.3,127.9,104.5,150.9,423.4,221.3,51.7,150.4,41.2,526.7,111.8,414.9,196.9,41,155.9,121.6,524.7,230.8,159.3,114.4,20.2,84.4,223.5,583.2
1993M06,3305.9,2724.2,463.8,358.6,155.6,128.2,105.2,153.2,428.8,224.3,52,152.5,42.2,521,105.1,415.9,197.5,41.1,156.4,121.2,527.2,232.3,159.6,115,20.3,86.1,225.4,581.7
1993M07,3314.2,2692.6,464.7,359.8,157.2,128.3,104.9,153.1,427.5,223.4,51.9,152.2,41.4,511.8,94.6,417.2,191.6,40.6,151,118.9,520.9,229.9,158.1,112.2,20.7,86.1,218,621.6
1993M08,3295.2,2696.7,466.9,362.1,159.7,128.3,104.8,153.9,425.8,221.8,51.8,152.2,41.7,509.6,92.7,416.9,192.6,40.7,151.9,117.9,520.5,230.2,158.2,111.4,20.7,87.2,222.3,598.5
1993M09,3293.7,2720.6,465.5,360.2,158.5,127.7,105.3,154.6,427.1,219.8,51.9,155.4,43.2,518.6,99.3,419.3,196.8,40.8,156,118.8,523.9,233.5,158,112.7,19.7,89.5,225.8,573.1
1993M10,3326.6,2747.4,466.9,361,160.2,127.1,105.9,152.1,428.1,221.6,52.2,154.3,42.2,537.2,113.2,424,198,41.8,156.2,120.5,533.2,238.1,159,116.5,19.6,88.6,222.8,579.2
1993M11,3349,2762.6,468.6,362.6,161.3,127.5,106,152.4,429.6,223.7,52.6,153.3,42.2,542.5,116.1,426.4,200.5,43.2,157.3,120.9,539.2,242.9,159,117.8,19.5,88.6,220.3,586.4
1993M12,3370.8,2780.3,471.6,364.6,162.7,128,107,154.9,433.9,225.9,53,155,42.7,545.6,116.6,429,202.9,43.1,159.8,121.7,547.6,250,158.9,119.2,19.5,88.6,213.5,590.5
1994M01,3263.3,2679.1,465.2,360.3,161.5,126,104.9,148.2,426.3,220.9,52.5,152.9,42.9,532,109.2,422.8,191.9,40.7,151.2,118.2,519.1,233.4,154.4,111.8,19.5,79.1,199.1,584.2
1994M02,3281.2,2695.8,466.7,361.4,162.9,125.7,105.3,149.1,429.9,222.8,52.7,154.4,43.8,541.4,116.9,424.5,191.6,41.2,150.4,118.9,514.6,230.4,154.7,110,19.5,78.8,204.8,585.4
1994M03,3315.3,2726.4,468.3,362.7,164.1,125.6,105.6,152.3,434.9,225.3,52.8,156.8,45.2,547.4,119.7,427.7,194.6,42.1,152.5,119.7,517.2,231.8,156.1,109.9,19.4,82,210,588.9
1994M04,3327.4,2740.2,469.5,363.7,166.1,124.6,105.8,150.9,432.7,224.2,52.3,156.2,43.6,548.7,118.5,430.2,200.8,43.9,156.9,121,518.3,232.3,157,109.6,19.4,86.1,212.2,587.2
1994M05,3335.5,2749.8,469.7,364,166.3,124.3,105.7,151.9,433.4,222.9,52.5,158,45.4,547.7,116.1,431.6,203.3,43.3,160,121.5,520.4,233.3,157.1,110.6,19.4,87.7,214.2,585.7
1994M06,3343.8,2767.5,475.1,368,169.2,124.9,107.1,154.2,437,226.3,52.9,157.8,43.9,543.2,109.5,433.7,206.4,44.4,162,122.4,523.8,234.6,157.9,111.7,19.6,89.1,216.3,576.3
1994M07,3326.2,2738.6,475.9,368.2,171.1,124.1,107.7,151.4,439.1,227.3,52.8,159,47,532.7,100.5,432.2,199.9,41.3,158.6,120.5,517.9,233.1,157.1,108,19.7,90.8,210.4,587.6
1994M08,3320.4,2745.4,477,369.8,172.3,124.5,107.2,152.7,439.7,226.5,53.4,159.8,47.6,530.9,98.3,432.6,197.1,41,156.1,119.6,518.7,233.2,157.8,108.1,19.6,93.1,216.6,575
1994M09,3315.7,2770.9,475.9,367.6,170.4,123.9,108.3,152.9,438.3,224.4,53.4,160.5,47.9,542.8,107.5,435.3,202,41.5,160.5,120.3,526.1,236.7,158.8,111.3,19.3,93.9,218.7,544.8
1994M10,3360.5,2789.1,470.4,363.4,168,123.1,107,153.2,443,228.7,53.4,160.9,47.8,558.3,120.3,438,204,42,162,121.3,530.3,240.1,158.7,112.6,18.9,92.4,216.2,571.4
1994M11,3384.8,2811.7,472,364.8,169,123.2,107.2,154.9,445.9,230.9,53.7,161.3,48.9,563.2,122.4,440.8,207.4,43.6,163.8,122.1,539.5,246.7,159.3,114.6,18.9,92.5,214.2,573.1
1994M12,3401.3,2828.9,475.1,367,170.1,123.8,108.1,155.8,448.2,233.6,53.9,160.7,48.7,568.3,123.4,444.9,210.1,44.1,166,122.6,548.4,253.2,159.8,116.6,18.8,91.6,208.8,572.4
1995M01,3292.3,2730.2,466.3,359.8,166.9,121.4,106.5,149.3,434.3,227.7,53.2,153.4,45.8,553.9,115,438.9,197.1,41,156.1,120.1,527.5,239.1,156.7,112.8,18.9,84.8,196.9,562.1
1995M02,3309,2748.4,467.8,360.7,167.8,120.9,107.1,150.2,437.3,230.1,53.2,154,45.9,562.4,121.3,441.1,198.6,40.8,157.8,120.8,523.4,236.7,157.6,110.3,18.8,84.2,203.7,560.6
1995M03,3335.7,2773.4,468.1,360.4,167.1,121,107.7,151.9,440.7,231.5,53.7,155.5,46.7,568.5,124.7,443.8,202,42.5,159.5,122,525.9,237.8,158.7,110.6,18.8,86.7,207.6,562.3
1995M04,3340.6,2777.9,465.2,356.9,165.4,119.9,108.3,151.5,442.2,231.1,54.5,156.6,45.5,567.3,124.4,442.9,207.6,45.3,162.3,122.6,524.5,237.6,157.9,110.2,18.8,88.8,208.2,562.7
1995M05,3351.2,2790,465.1,356.8,165.2,119.6,108.3,154.4,444.2,230.2,54.6,159.4,46.9,565.7,122.4,443.3,210.1,44.5,165.6,123.4,528,238.8,158.4,112,18.8,89.7,209.4,561.2
1995M06,3360,2801.4,469,359.6,166.6,120.3,109.4,154.4,449.4,233.4,55.1,160.9,47.4,559,114.5,444.5,212.2,43.8,168.4,123.4,532,241.3,159.5,112.3,18.9,90.5,211.5,558.6
1995M07,3343.4,2759.7,468.4,358.2,165.9,119.8,110.2,153.8,445.2,233.5,53.6,158.1,46.5,546.4,103.4,443,206.6,42.6,164,121.4,521.7,239.3,155.9,107.5,19,90.2,206,583.7
1995M08,3338.3,2767.8,468.3,359,166.9,119.9,109.3,155.6,446.5,233,54,159.5,47.5,543.6,101.3,442.3,206,42.9,163.1,121,523.1,239.7,156.7,107.8,18.9,92.1,211.6,570.5
1995M09,3335.3,2799.2,468,357.4,165.7,119.4,110.6,156.1,445.7,231.1,54,160.6,47.6,554.6,110,444.6,210.9,43.8,167.1,122.2,533.7,244.6,157.6,112.7,18.8,93.5,214.5,536.1
1995M10,3368.7,2821.3,465.6,356.2,166.5,117.5,109.4,156.8,450.3,233.9,54.3,162.1,49,571.7,125.6,446.1,212.2,45.1,167.1,123.5,537.6,247.1,157.3,114.6,18.6,92.9,210.7,547.4
1995M11,3397.6,2844.3,465.9,356.7,166.9,117.4,109.2,158.9,452.1,235.4,54.8,161.9,48.8,575.4,127.8,447.6,218.3,46.5,171.8,124.7,546.8,253.9,158.1,116.3,18.5,93,209.2,553.3
1995M12,3412.3,2857.2,468.4,358.5,167.9,117.7,109.9,158.9,457,238.2,55,163.8,50.1,577.7,127.8,449.9,220,46.6,173.4,125.5,554.1,260,158.4,117.3,18.4,91.7,203.9,555.1
1996M01,3288,2745.4,457.6,351.4,162.8,118.6,106.2,157,450,230.7,55.9,163.4,51.3,565.6,126.1,439.5,202.6,42.2,160.4,121.2,523.4,241.7,150.9,112.6,18.2,79.5,188.5,542.6
1996M02,3330.8,2787.2,461.8,353.2,164.2,118.7,108.6,157.3,459.2,235.2,56.4,167.6,53,580.6,137.9,442.7,205.4,43,162.4,123.1,521.8,240.3,152.1,111.2,18.2,82.4,195.6,543.6
1996M03,3356.6,2808.8,462.1,353.2,164.7,117.9,108.9,157.5,461.9,236.4,56.5,169,54,585.5,141,444.5,209,44.5,164.5,124.5,524.4,241.2,152.9,112.1,18.2,84.7,199.2,547.8
1996M04,3363.4,2815.8,460.4,351.8,164.9,116.6,108.6,157,464.5,237.6,56.1,170.8,56,585.9,139.8,446.1,215.2,47.9,167.3,124.8,522.8,242,151.8,110.9,18.1,88.1,197.1,547.6
1996M05,3381.2,2835,462.9,353.3,165.6,116.6,109.6,157.9,465.4,236.7,56.1,172.6,56.5,583.7,135.3,448.4,220.7,47.3,173.4,126.1,527.5,244.9,152.4,112.1,18.1,90.1,200.7,546.2
1996M06,3393.4,2848.6,467.9,356.9,168.4,117,111,159.2,471.1,241.4,56.7,173,56.2,576,126.5,449.5,220.2,46.3,173.9,126.3,531.8,246.9,153.5,113.3,18.1,92.7,203.4,544.8
1996M07,3373.6,2811.3,466.9,356.5,168.2,117.5,110.4,158.7,469.4,241.1,56.4,171.9,56.8,560.8,113.7,447.1,215,45.7,169.3,124.6,523.2,243.6,152.2,109.3,18.1,94,198.7,562.3
1996M08,3369,2817.9,468.3,357.7,168.8,117.8,110.6,160.6,470.1,240.2,56.6,173.3,57.6,556,110.1,445.9,215.4,46.8,168.6,124,523.2,243.4,153.3,108.5,18,95.7,204.6,551.1
1996M09,3368,2842.3,465.3,355,166.6,117.2,110.3,158.5,470,238.6,56.5,174.9,58.6,566.3,120.2,446.1,218.7,46.4,172.3,125.1,533.7,248.5,154.2,113.3,17.7,96.5,208.2,525.7
1996M10,3419.5,2881,462.7,351.9,167,114.2,110.8,159.1,476,243.4,57.2,175.4,59.5,590.7,139.1,451.6,223.4,47.3,176.1,126.9,539.5,253.6,154.3,113.9,17.7,96.8,205.9,538.5
1996M11,3448,2905.6,465.1,353.7,168.7,114.2,111.4,161.7,481.4,246.2,57.7,177.5,60.3,592.6,138.6,454,225.3,48.9,176.4,127.4,551.8,262.6,155.7,115.8,17.7,96.3,204,542.4
1996M12,3467.4,2919.4,468.6,355.7,169.9,114.5,112.9,161.5,486.9,249.6,57.9,179.4,61.7,591.8,138,453.8,227.9,48.8,179.1,128.6,560.4,269.4,155.7,117.8,17.5,94.2,199.5,548
1997M01,3363.4,2820.5,457.8,349.3,168,112.5,108.5,157.3,474,242.8,55.2,176,59.7,580,130,450,215.2,46.3,168.9,126.1,534.8,252,151.3,114,17.5,85.4,189.9,542.9
1997M02,3382.2,2841.9,459.5,350.1,169.3,112,109.4,158.8,479.1,246.4,55.3,177.4,60.6,591,140.9,450.1,217.6,47.1,170.5,126.6,528.4,248.7,151.8,110.5,17.4,85.8,195.1,540.3
1997M03,3419.8,2874.5,462.2,351.6,170.2,112.1,110.6,160,484.4,248.9,55.4,180.1,62.3,595.3,143.6,451.7,222,49.1,172.9,128.6,532.6,250.6,153.1,111.5,17.4,89.8,199.6,545.3
1997M04,3425.6,2880.1,461.8,351.7,171,111.5,110.1,156.8,488.4,250.8,56,181.6,64,596.7,144.7,452,225.5,49.2,176.3,128.9,530.7,248.7,153.4,111.3,17.3,90.8,200.5,545.5
1997M05,3436.4,2890.7,462.9,352.8,172,111.5,110.1,161.3,487.4,249.8,55.7,181.9,63.7,591,137.9,453.1,230.5,49.5,181,129.5,533.8,249.9,154.3,112.4,17.2,91.9,202.4,545.7
1997M06,3450.7,2907.3,469.5,357.5,176,111.8,112,162.8,494.3,254.6,56.3,183.4,64.3,583.8,128.4,455.4,231.7,49.1,182.6,130.1,537.9,252.8,155.4,112.6,17.1,93.6,203.6,543.4
1997M07,3461.2,2886.9,471.5,360.7,178.9,112.2,110.8,162.8,499.7,258,58.5,183.2,65.5,574.4,119.5,454.9,227.4,49.7,177.7,128.7,528.2,247.4,154.4,109.3,17.1,95.2,199,574.3
1997M08,3450.3,2886.3,473.8,362.5,180.6,112.6,111.3,165.1,500.6,256.4,58.6,185.6,66.8,568.6,115.4,453.2,226.1,49.2,176.9,127.8,523.3,247.7,154.9,103.7,17,97.5,203.5,564
1997M09,3454.6,2921,472,359.3,178.7,111.8,112.7,163.4,499.7,255.1,57.6,187,68.3,580.1,125.7,454.4,232.4,50.4,182,129.8,538.4,252.1,155.8,113.7,16.8,98.4,206.8,533.6
1997M10,3506,2950.9,471.4,359,179.5,110.9,112.4,166.4,503.2,258.9,57,187.3,68.7,600.1,144.3,455.8,232.1,50.4,181.7,131,543,254.6,156.7,115.1,16.6,97.2,206.5,555.1
1997M11,3528.5,2972,472.9,360.2,180.4,111.1,112.7,166.8,505.7,261.5,56.2,188,69.8,602,143.3,458.7,236,52.4,183.6,131.7,553.3,262.3,157.9,116.5,16.6,98.2,205.4,556.5
1997M12,3558.7,2998.4,476.3,362,181.3,111.5,114.3,168.7,512.7,265.9,56.6,190.2,70.9,605.2,143.5,461.7,238.6,52.7,185.9,132.8,564.9,270.2,159,119.2,16.5,97.6,201.6,560.3
1998M01,3447.1,2897.3,472.6,360.1,181.6,110.3,112.5,161.8,501.4,264.3,57.3,179.8,62.5,586.6,134,452.6,223.8,48.2,175.6,130.8,538.4,257,152.2,112.8,16.4,91.1,190.8,549.8
1998M02,3471.8,2918.8,472.3,359.3,181.2,110,113,163.2,506.2,268.3,57.3,180.6,63.3,597.9,143.9,454,226.1,48.4,177.7,132,532.8,253.9,152.6,110,16.3,92.5,195.8,553
1998M03,3504.7,2944.2,473.1,359.7,182.1,109.5,113.4,165.6,512.4,270.6,57.4,184.4,65.2,604,147.3,456.7,228.8,49.7,179.1,132.9,534.8,254.4,153.3,110.8,16.3,94.7,197.9,560.5
1998M04,3515.5,2956.1,472.2,358.4,181.2,109.7,113.8,165.4,519.4,274.1,57.7,187.6,68.3,607.8,148.4,459.4,232.1,50.9,181.2,132.7,533.7,253.3,152.8,111.5,16.1,96.3,196.5,559.4
1998M05,3528.4,2969.5,473.6,359.8,182.3,109.9,113.8,168,517.8,272.4,58,187.4,67.6,603.2,140.7,462.5,238,50.6,187.4,133.4,538,255.9,153.4,112.7,16,99,198.5,558.9
1998M06,3540.3,2984.4,479.5,364.7,186.7,110.3,114.8,167.1,526.1,278.6,58.8,188.7,68.5,595,131.3,463.7,240.3,51.2,189.1,133.3,541.4,258,154,113.3,16.1,102,199.7,555.9
1998M07,3553.2,2968.5,483.2,368.2,190.1,110,115,165.4,533.3,282.8,59.5,191,69.3,587.6,124,463.6,234,49.4,184.6,133,533.4,255,152.5,110,15.9,104,194.6,584.7
1998M08,3543.8,2970,483.9,369.3,191.3,110,114.6,168,533.7,280.4,59.8,193.5,70.7,583.2,120.5,462.7,232.1,48.6,183.5,132.5,534,256,152.7,109.4,15.9,105.4,197.2,573.8
1998M09,3529.3,2991.6,479.7,364.3,187.8,109,115.4,165.3,531.3,277.7,59.4,194.2,71.6,595,131.1,463.9,237.9,49.7,188.2,132.9,543,259.7,153.1,114.5,15.7,106.6,199.9,537.7
1998M10,3588.4,3031,477.2,362.2,186.6,108.8,115,167.4,537.4,285.3,59.6,192.5,69.4,616.9,147.7,469.2,242.6,51.9,190.7,136,549.7,264.9,153.5,115.7,15.6,107.9,195.9,557.4
1998M11,3620.9,3056.4,478.5,363.3,187.5,108.7,115.2,169.9,541,287.2,60.1,193.7,69.8,621.5,150.1,471.4,244.8,53.4,191.4,138,559.7,272.4,154.3,117.4,15.6,108.4,194.6,564.5
1998M12,3645.2,3075.8,480,364.4,187.7,109.3,115.6,169.1,546.6,290.8,60.7,195.1,70.3,624.6,150.2,474.4,249.2,53.7,195.5,139.2,570,281.2,154.4,118.9,15.5,108,189.1,569.4
1999M01,3550.6,2992,479.4,364,188.2,108.8,115.4,165.7,531.3,286.1,58.4,186.8,66.3,618,142.3,475.7,231.2,50.6,180.6,138.3,544.4,262.1,152.6,114.2,15.5,101.6,182.1,558.6
1999M02,3574.2,3016.8,479.1,363.4,188.5,108.1,115.7,169.5,537.9,290,58.3,189.6,68.9,625.7,152.4,473.3,233.4,51.3,182.1,138.7,545.2,262.6,152.6,114.6,15.4,102.6,184.7,557.4
1999M03,3599.2,3037.4,478.2,362.2,188.2,107.2,116,169.5,543.6,291.4,58.6,193.6,72.1,630,153.7,476.3,237.2,52.8,184.4,140.1,547.6,263.8,153.4,115,15.4,104.6,186.6,561.8
1999M04,3606.7,3043.1,476,359.9,186.7,107.1,116.1,169.7,544.8,292.6,57.4,194.8,70.8,624.9,148.2,476.7,242.1,53.2,188.9,140.9,549.9,264.8,154.4,115.3,15.4,108.3,186.5,563.6
1999M05,3611.2,3048.6,477.3,360.9,187.9,107,116.4,169.5,544.1,291.4,57.6,195.1,71.9,619.8,141.6,478.2,244.9,53.1,191.8,141.6,552.7,265.5,155.3,116.5,15.4,110.7,188,562.6
1999M06,3627.4,3066,481.5,364,191.1,106.5,117.5,171.6,554.4,298.5,58.5,197.4,72.7,609.9,130.6,479.3,246.3,52.8,193.5,141.6,557.2,268.5,156.2,117,15.5,113.6,189.9,561.4
1999M07,3646.3,3042.2,482.8,367.2,194.3,106.7,115.6,175.6,557.5,300.5,57.2,199.8,75,600.3,122.7,477.6,239.6,51.2,188.4,140,546.7,264.7,154.4,112.3,15.3,114.9,184.8,604.1
1999M08,3636.6,3047.5,484,368.1,195.5,106.5,115.9,177,559.2,298.9,57.2,203.1,77.4,594.3,117.7,476.6,240.3,52.2,188.1,138.8,548.8,265.8,155.6,112.1,15.3,117.5,187.6,589.1
