OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalit,BikeFatali,MVOFatalit,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
11,1,10,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54867,44370,1033968.342200000000000,200375.449400000010000,1033968.342200000000000,200375.449400000010000,GRAND CENTRAL PARKWAY ET 14 EB  ,UNION TURNPIKE                  
12,1,11,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,60223,13495,1042166.014100000000000,226822.561200000000000,1042166.014100000000000,226822.561200000000000,THROGS NECK BRDG NB EN TOTTEN AV,CROSS ISLAND PARKWAY ET 33 NB   
13,1,12,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39328,10696,1057674.503100000100000,181757.773699999990000,1057674.503100000100000,181757.773699999990000,SOUTH CONDUIT AVENUE            ,FRANCIS LEWIS BOULEVARD         
14,1,13,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55442,1338,1030414.466700000000000,217696.982300000000000,1030414.466700000000000,217696.982300000000000,35 AVENUE                       ,PRINCE STREET                   
15,1,14,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21533,1486,989925.388900000020000,216584.333600000010000,989925.388900000020000,216584.333600000010000,WEST 52 STREET                  ,AVENUE OF THE AMERICAS          
16,1,15,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21281,1826,985121.999599999980000,215339.179000000000000,985121.999599999980000,215339.179000000000000,WEST 39 STREET                  ,10 AVENUE                       
17,1,16,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43658,2266,1003967.637100000100000,242666.442899999990000,1003967.637100000100000,242666.442899999990000,WEST 164 STREET                 ,NELSON AVENUE                   
18,1,17,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27203,2356,1008957.269500000100000,185699.491500000000000,1008957.269500000100000,185699.491500000000000,ATLANTIC AVENUE                 ,ROCKAWAY AVENUE                 
19,1,18,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4385,2368,943363.872399999990000,136416.274800000010000,943363.872399999990000,136416.274800000010000,WIMAN AVENUE                    ,HYLAN BOULEVARD                 
20,1,19,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44093,2745,1007745.368999999900000,245041.175300000000000,1007745.368999999900000,245041.175300000000000,EAST 170 STREET                 ,WYTHE PLACE                     
21,1,20,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42922,2981,1005597.154800000000000,234065.548299999990000,1005597.154800000000000,234065.548299999990000,WILLIS AVENUE                   ,EAST 138 STREET                 
22,1,21,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41663,3863,1005140.899200000000000,216757.263100000010000,1005140.899200000000000,216757.263100000010000,BROADWAY                        ,32 STREET                       
23,1,22,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41416,4579,1001760.922300000000000,216128.858799999990000,1001760.922300000000000,216128.858799999990000,21 STREET                       ,36 AVENUE                       
24,1,23,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52832,5030,1025146.275200000000000,244015.767300000010000,1025146.275200000000000,244015.767300000010000,STARLING AVENUE                 ,CASTLE HILL AVENUE              
25,1,24,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20084,5231,981967.917900000000000,202308.283100000000000,981967.917900000000000,202308.283100000000000,LAIGHT STREET                   ,HOLLAND TUNNEL EXIT             
26,1,25,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36624,5385,1046070.760200000000000,181129.838900000000000,1046070.760200000000000,181129.838900000000000,144 TERRACE                     ,ROCKAWAY BOULEVARD              
27,1,26,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22565,5604,991677.944099999960000,211408.366600000010000,991677.944099999960000,211408.366600000010000,EAST 38 STREET                  ,QUEENS MIDTOWN TUNNEL APPROACH  
28,1,27,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34279,6095,1038518.770999999900000,187570.973999999990000,1038518.770999999900000,187570.973999999990000,VAN WYCK EXPRESSWAY SR EAST     ,115 AVENUE                      
29,1,28,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16538,6814,993250.385499999970000,150725.625800000010000,993250.385499999970000,150725.625800000010000,OCEAN PARKWAY                   ,NEPTUNE AVENUE                  
30,1,29,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23418,6999,992454.832300000010000,228572.793600000000000,992454.832300000010000,228572.793600000000000,AMSTERDAM AVENUE                ,WEST 96 STREET                  
31,1,30,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28911,7612,1014932.440900000000000,178651.385899999990000,1014932.440900000000000,178651.385899999990000,PENNSYLVANIA AVENUE             ,STANLEY AVENUE                  
32,1,31,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30178,9030,1013742.407500000000000,195156.155300000010000,1013742.407500000000000,195156.155300000010000,71 AVENUE                       ,CYPRESS HILLS STREET            
33,1,32,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17465,9522,994975.057000000030000,161554.225500000000000,994975.057000000030000,161554.225500000000000,AVENUE P                        ,EAST 12 STREET                  
34,1,33,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8621,9525,952098.415299999990000,160393.529299999990000,952098.415299999990000,160393.529299999990000,WESTWOOD AVENUE                 ,FINE BOULEVARD                  
35,1,34,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57640,9840,1033951.690300000000000,246868.966900000000000,1033951.690300000000000,246868.966900000000000,STADIUM AVENUE                  ,GRISWOLD AVENUE                 
36,1,35,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27217,10374,1008135.742200000000000,187007.048000000010000,1008135.742200000000000,187007.048000000010000,MAC DOUGAL STREET               ,THOMAS S BOYLAND STREET         
37,1,36,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55439,10794,1030444.496200000100000,217145.815399999990000,1030432.905000000000000,217209.775300000010000,NORTHERN BOULEVARD              ,PRINCE STREET                   
38,1,37,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23352,11358,991166.537999999940000,227173.386900000010000,991166.537999999940000,227173.386900000010000,BROADWAY                        ,WEST 89 STREET                  
39,1,38,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50884,11539,1022650.830700000000000,212299.933099999990000,1022650.830700000000000,212299.933099999990000,104 STREET                      ,41 AVENUE                       
40,1,39,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47861,11803,1011174.200700000000000,246996.168100000010000,1011174.200700000000000,246996.168100000010000,CROSS BRONX EXPRESSWAY          ,WEBSTER AVENUE                  
41,1,40,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51022,11934,1024481.912999999900000,214270.309700000010000,1024481.912999999900000,214270.309700000010000,113 STREET                      ,37 AVENUE                       
42,1,41,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43510,11943,1001846.378500000000000,248794.616000000010000,1001846.378500000000000,248794.616000000010000,BROADWAY                        ,WEST 180 STREET                 
43,1,42,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6675,12106,948851.820500000030000,163602.108500000000000,948851.820500000030000,163602.108500000000000,CROWELL AVENUE                  ,WESTCOTT BOULEVARD              
44,1,43,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53473,13738,1021536.988100000000000,257120.173100000010000,1021536.988100000000000,257120.173100000010000,HOLLAND AVENUE                  ,SOUTH OAK DRIVE                 
45,1,44,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12731,14468,983820.850600000010000,158397.939500000010000,983820.850600000010000,158397.939500000010000,20 AVENUE                       ,BATH AVENUE                     
46,1,45,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23636,14987,997841.025600000050000,220070.537300000000000,997841.025600000050000,220070.537300000000000,YORK AVENUE                     ,EAST 78 STREET                  
47,1,46,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,58296,15481,1031674.434700000000000,262822.770000000020000,1031674.434700000000000,262822.770000000020000,LIGHT STREET                    ,PROVOST AVENUE                  
48,1,47,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18870,15630,995463.340100000030000,189455.989899999990000,995463.340100000030000,189455.989899999990000,LEXINGTON AVENUE                ,CLASSON AVENUE                  
49,1,48,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28897,15716,1014771.597700000000000,176526.572500000010000,1014771.597700000000000,176526.572500000010000,FLATLANDS AVENUE                ,LOUISIANA AVENUE                
50,1,49,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5215,15748,948925.498499999990000,146086.071399999990000,948925.498499999990000,146086.071399999990000,AMBER STREET                    ,AMBOY ROAD                      
51,1,50,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19801,16229,997802.462700000030000,198300.945600000010000,997802.462700000030000,198300.945600000010000,GRAND STREET                    ,UNION AVENUE                    
52,1,51,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15139,16535,980679.177099999970000,195276.358500000000000,980679.177099999970000,195276.358500000000000,WATER STREET                    ,WHITEHALL STREET                
53,1,52,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13443,16605,984884.703400000000000,166499.927499999990000,984884.703400000000000,166499.927499999990000,65 STREET                       ,NEW UTRECHT AVENUE              
54,1,53,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,323,16734,918928.675900000030000,123782.219000000000000,918928.675900000030000,123782.219000000000000,HYLAN BOULEVARD                 ,JOLINE AVENUE                   
55,1,54,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48414,16959,1018455.222600000000000,241320.162799999990000,1018455.222600000000000,241320.162799999990000,WESTCHESTER AVENUE              ,MANOR AVENUE                    
56,1,55,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43732,17071,1003371.877100000000000,248277.589500000000000,1003371.877100000000000,248277.589500000000000,AMSTERDAM AVENUE                ,WEST 181 STREET                 
57,1,56,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42496,17182,1001711.168500000000000,232583.435100000000000,1001711.168500000000000,232583.435100000000000,EAST 126 STREET                 ,LEXINGTON AVENUE                
58,1,57,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40685,17336,1001593.357400000000000,206612.076999999990000,1001593.357400000000000,206612.076999999990000,REVIEW AVENUE                   ,37 STREET                       
59,1,58,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23360,18285,991278.755299999960000,228307.577599999990000,991278.755299999960000,228307.577599999990000,WEST 93 STREET                  ,WEST END AVENUE                 
60,1,59,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32266,18994,1022414.922700000000000,192859.838099999990000,1022414.922700000000000,192859.838099999990000,FOREST PARKWAY                  ,PARK LANE SOUTH                 
61,1,60,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46864,19143,1018509.287400000000000,217348.167400000010000,1018509.287400000000000,217348.167400000010000,ASTORIA BOULEVARD               ,93 STREET                       
62,1,61,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29376,19279,1013036.598300000000000,186073.316200000000000,1013036.598300000000000,186073.316200000000000,NEW JERSEY AVENUE               ,FULTON STREET                   
63,1,62,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21508,19581,989230.554299999960000,212176.114399999990000,989230.554299999960000,212176.114399999990000,EAST 36 STREET                  ,MADISON AVENUE                  
64,1,63,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17461,19834,994810.808599999990000,160732.321300000010000,994810.808599999990000,160732.321300000010000,QUENTIN ROAD                    ,CONEY ISLAND AVENUE             
65,1,64,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26822,19889,1002811.642299999900000,186138.076600000000000,1002811.642299999900000,186138.076600000000000,ATLANTIC AVENUE                 ,SCHENECTADY AVENUE              
66,1,65,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41621,19899,1004062.971500000000000,219474.219600000010000,1004062.971500000000000,219474.219600000010000,21 STREET                       ,30 ROAD                         
67,1,66,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28752,20386,1012171.626600000000000,172033.125100000000000,1012171.626600000000000,172033.125100000000000,AVENUE K                        ,EAST 94 STREET                  
68,1,67,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49462,20581,1012516.323699999900000,263731.045800000020000,1012516.323699999900000,263731.045800000020000,BROADWAY                        ,MANHATTAN COLLEGE PARKWAY       
69,1,68,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54241,20778,1023777.410100000000000,260553.663700000000000,1023777.410100000000000,260553.663700000000000,BRONXWOOD AVENUE                ,EAST 219 STREET                 
70,1,69,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49124,20984,1017565.782100000000000,255431.476100000000000,1017565.782100000000000,255431.476100000000000,MOSHOLU PARKWAY                 ,SOUTHERN BOULEVARD              
71,1,70,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21731,21141,989277.025000000020000,223301.013100000010000,989277.025000000020000,223301.013100000010000,BROADWAY                        ,WEST 73 STREET                  
72,1,71,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51956,21191,1020889.564800000100000,239808.187400000000000,1020864.486100000000000,239947.901699999990000,ROSEDALE AVENUE                 ,BRUCKNER BOULEVARD              
73,1,72,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,49295,21613,1019758.386000000100000,259418.314900000000000,1019758.386000000100000,259418.314900000000000,EAST GUN HILL ROAD              ,WEBSTER AVENUE                  
74,1,73,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52612,22074,1022499.459900000000000,245893.332700000000000,1022499.459900000000000,245893.332700000000000,EAST TREMONT AVENUE             ,DOGWOOD DRIVE                   
75,1,74,1,0,1,0,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21327,22118,985733.081000000010000,219801.702500000010000,985665.341600000040000,219581.785000000000000,WEST 55 STREET                  ,12 AVENUE                       
76,1,75,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27013,22801,1005617.046500000100000,188539.262699999990000,1005617.046500000100000,188539.262699999990000,RALPH AVENUE                    ,MACON STREET                    
77,1,76,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30162,24059,1013576.453100000000000,194624.483199999990000,1013576.453100000000000,194624.483199999990000,61 STREET                       ,MYRTLE AVENUE                   
78,1,77,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42513,24183,1001518.315200000000000,235386.478800000010000,1001518.315200000000000,235386.478800000010000,WEST 135 STREET                 ,5 AVENUE                        
79,1,78,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2475,24375,937509.245400000010000,131191.249199999990000,937509.245400000010000,131191.249199999990000,HYLAN BOULEVARD                 ,ALLEN PLACE                     
80,1,79,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42121,24611,1002397.568400000000000,229765.255100000010000,1002397.568400000000000,229765.255100000010000,1 AVENUE                        ,EAST 118 STREET                 
81,1,80,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31820,25872,1027860.360900000000000,183638.708600000010000,1027818.563100000000000,183656.044200000000000,ALBERT ROAD                     ,CROSS BAY BOULEVARD             
82,1,81,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21549,25899,989780.261199999950000,218177.335700000000000,989780.261199999950000,218177.335700000000000,WEST 57 STREET                  ,7 AVENUE                        
83,1,82,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53298,26049,1029141.231700000000000,246405.029500000000000,1029183.078100000000000,246435.037400000000000,WESTCHESTER AVENUE              ,HUTCHINSON RIVER PARKWAY        
84,1,83,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43109,27540,1007843.459400000100000,239931.477900000000000,1007843.459400000100000,239931.477900000000000,COURTLANDT AVENUE               ,EAST 162 STREET                 
85,1,84,2,0,0,2,2016,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,28703,28004,1011602.929900000000000,174539.048299999990000,1011602.929900000000000,174539.048299999990000,GLENWOOD ROAD                   ,EAST 98 STREET                  
86,1,85,1,0,0,1,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54303,29197,1024100.414700000000000,261325.315700000010000,1024100.414700000000000,261325.315700000010000,BRONXWOOD AVENUE                ,EAST 222 STREET                 
87,1,86,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55656,29831,1033927.182500000000000,218034.379900000000000,1033927.182500000000000,218034.379900000000000,NORTHERN BOULEVARD              ,146 STREET                      
88,1,87,1,1,0,0,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13404,30229,984016.224200000060000,162469.023500000010000,984016.224200000060000,162469.023500000010000,79 STREET                       ,NEW UTRECHT AVENUE              
