Block, District
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.6081E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
3.60811E+14,32
