Pct,Intervention Type,Restraints,Gender,Age,Greater Than 21,Race
23,Arrested,No Restraints,M,13,No,White Hispanic
23,Arrested,Metal,M,17,No,Black
23,Arrested,Metal,M,12,No,Black Hispanic
24,Arrested,Metal,F,28,Yes,White Hispanic
24,Juvenile Report,No Restraints,F,13,No,Black
24,Juvenile Report,No Restraints,F,14,No,Black
24,Juvenile Report,No Restraints,M,15,No,White Hispanic
24,Juvenile Report,Metal,F,14,No,Black Hispanic
24,Juvenile Report,No Restraints,M,13,No,Black
25,Arrested,Metal,F,16,No,Black
25,Arrested,Metal,F,20,No,Black
25,Arrested,Metal,M,17,No,White Hispanic
25,Arrested,Metal,M,14,No,Black
25,Arrested,Metal,F,18,No,Black
25,Arrested,Metal,F,17,No,White Hispanic
25,Arrested,No Restraints,M,12,No,Black
25,Arrested,Metal,F,17,No,White Hispanic
25,Arrested,Metal,M,15,No,White Hispanic
25,Arrested,Metal,F,16,No,Black
25,Juvenile Report,No Restraints,F,15,No,White Hispanic
25,Arrested,Metal,M,15,No,Black
25,Arrested,Metal,F,49,Yes,White Hispanic
26,Arrested,Metal,F,14,No,Black
26,Arrested,Metal,F,14,No,Black
26,Arrested,Metal,M,16,No,Black Hispanic
26,Arrested,Metal,F,17,No,Black
26,Child in Crisis,Velcro,M,7,No,Black
26,Child in Crisis,Velcro,M,11,No,Black Hispanic
26,Arrested,Metal,M,16,No,White Hispanic
26,Arrested,Metal,M,17,No,Black
26,Arrested,Metal,M,16,No,Black
26,Juvenile Report,Metal,M,15,No,Black
26,Arrested,Metal,M,15,No,Black
28,Arrested,Metal,M,30,Yes,Black
28,Juvenile Report,Metal,F,15,No,Black
28,Arrested,Metal,M,16,No,Black
28,Arrested,Metal,M,25,Yes,Black
28,Arrested,Metal,M,39,Yes,Black
28,Juvenile Report,No Restraints,M,15,No,White Hispanic
28,Child in Crisis,Velcro,M,8,No,Black
28,Arrested,Metal,F,31,Yes,Black
28,Arrested,Metal,M,15,No,Black
30,Arrested,Metal,F,16,No,Black
30,Juvenile Report,No Restraints,M,13,No,White Hispanic
30,Juvenile Report,No Restraints,M,13,No,Black
30,Arrested,Metal,M,12,No,Black
30,Arrested,Metal,M,14,No,Black
30,Arrested,Metal,M,13,No,Black
30,Arrested,Metal,M,13,No,Black Hispanic
30,Mitigated,Metal,F,15,No,White Hispanic
32,Child in Crisis,Metal,M,14,No,Black
32,Arrested,Metal,M,16,No,Black
32,Summons,Metal,M,17,No,Black
32,Arrested,Metal,M,17,No,Black Hispanic
32,Arrested,Metal,M,16,No,Black
32,Arrested,Metal,M,17,No,Black
32,Arrested,Metal,F,72,Yes,Black
32,Arrested,Metal,M,25,Yes,Black
32,Juvenile Report,No Restraints,F,10,No,Black
32,Child in Crisis,Velcro,M,10,No,Black
32,Summons,No Restraints,M,17,No,White Hispanic
32,Arrested,Metal,M,58,Yes,Black
32,Arrested,Metal,F,51,Yes,Black
32,Juvenile Report,No Restraints,M,12,No,Black
32,Juvenile Report,No Restraints,M,14,No,Black
33,Child in Crisis,Metal,F,14,No,White Hispanic
33,Juvenile Report,No Restraints,M,13,No,Unknown
34,Summons,No Restraints,M,16,No,Black
34,Arrested,Velcro,M,13,No,White Hispanic
34,Arrested,Velcro,M,14,No,Black Hispanic
34,Arrested,Metal,F,40,Yes,Black Hispanic
34,Arrested,Metal,M,17,No,Black
34,Child in Crisis,Metal,F,15,No,White Hispanic
34,Arrested,Metal,M,18,No,White Hispanic
34,Arrested,No Restraints,M,12,No,Black Hispanic
34,Arrested,No Restraints,M,12,No,Black
34,Arrested,Metal,M,20,No,White Hispanic
34,Juvenile Report,Velcro,M,14,No,White Hispanic
34,Juvenile Report,Velcro,M,14,No,Black Hispanic
34,Juvenile Report,Velcro,M,13,No,Black Hispanic
34,Arrested,Metal,M,16,No,Black Hispanic
34,Arrested,No Restraints,M,12,No,Black Hispanic
34,Arrested,Metal,F,33,Yes,Black Hispanic
34,Arrested,Metal,M,17,No,Arabic
34,Arrested,Metal,M,14,No,Black Hispanic
34,Arrested,Metal,M,15,No,Black
34,Arrested,Metal,M,15,No,Black
34,Arrested,Metal,M,17,No,Black
40,Child in Crisis,Metal,M,14,No,Black
40,Arrested,Metal,M,19,No,Black Hispanic
40,Arrested,Metal,F,17,No,Black
40,Child in Crisis,Metal,M,16,No,Black
40,Arrested,Metal,F,18,No,Black
40,Child in Crisis,Metal,M,17,No,White Hispanic
40,Child in Crisis,Velcro,M,12,No,Black Hispanic
40,Child in Crisis,Metal,M,17,No,Black
40,Juvenile Report,No Restraints,F,15,No,Black
40,Summons,No Restraints,M,17,No,Black Hispanic
40,Juvenile Report,No Restraints,M,13,No,White Hispanic
40,Juvenile Report,No Restraints,M,14,No,White Hispanic
40,Juvenile Report,No Restraints,F,14,No,Black Hispanic
40,Arrested,Metal,F,15,No,Black
40,Child in Crisis,Metal,F,16,No,Black
40,Child in Crisis,Metal,M,17,No,Black
40,Juvenile Report,No Restraints,M,11,No,Black
40,Juvenile Report,No Restraints,M,14,No,Black
40,Child in Crisis,Velcro,M,11,No,Asian/Pacific Isl.
40,Arrested,Metal,M,13,No,Black
40,Arrested,Metal,M,14,No,Black
40,Arrested,Metal,M,14,No,White Hispanic
40,Child in Crisis,Metal,F,15,No,Black
40,Child in Crisis,Metal,F,16,No,Black
40,Child in Crisis,Metal,M,16,No,Black
40,Child in Crisis,Metal,M,15,No,Black
40,Juvenile Report,Metal,M,15,No,White Hispanic
40,Child in Crisis,Metal,F,15,No,Black
40,Arrested,Metal,M,16,No,White Hispanic
40,Arrested,Metal,M,14,No,White Hispanic
40,Arrested,Metal,M,17,No,White Hispanic
41,Juvenile Report,Metal,F,11,No,White Hispanic
41,Juvenile Report,Metal,F,15,No,White Hispanic
41,Arrested,Metal,F,14,No,Black
41,Child in Crisis,Velcro,M,11,No,Black
41,Summons,Metal,M,17,No,Black
41,Summons,Metal,F,16,No,Black
41,Summons,No Restraints,F,19,No,Black
41,Arrested,No Restraints,M,15,No,Black
41,Arrested,No Restraints,M,15,No,Black
41,Arrested,No Restraints,M,14,No,Black
41,Child in Crisis,Velcro,M,11,No,Black
41,Arrested,No Restraints,M,14,No,White Hispanic
41,Arrested,No Restraints,M,12,No,White Hispanic
41,Child in Crisis,Velcro,M,11,No,Black Hispanic
41,Juvenile Report,No Restraints,F,12,No,Black
41,Juvenile Report,No Restraints,F,13,No,White Hispanic
41,Juvenile Report,No Restraints,M,14,No,White Hispanic
41,Juvenile Report,No Restraints,M,13,No,White Hispanic
41,Arrested,Metal,F,16,No,White Hispanic
41,Arrested,Metal,M,18,No,Black
41,Arrested,No Restraints,M,17,No,Black Hispanic
41,Juvenile Report,No Restraints,M,15,No,Black
41,Juvenile Report,No Restraints,M,16,No,White Hispanic
41,Child in Crisis,Metal,F,15,No,Black
41,Juvenile Report,No Restraints,F,15,No,Black
41,Arrested,Metal,M,13,No,Black
41,Arrested,Metal,M,12,No,Black
41,Summons,No Restraints,F,16,No,Black
41,Summons,No Restraints,M,19,No,Black
41,Mitigated,Metal,M,13,No,White Hispanic
41,Mitigated,Metal,F,12,No,White Hispanic
41,Mitigated,Metal,F,13,No,White Hispanic
41,Mitigated,Metal,F,14,No,White Hispanic
41,Mitigated,Metal,F,13,No,White Hispanic
41,Mitigated,Metal,M,12,No,Black
41,Mitigated,Metal,F,12,No,White Hispanic
41,Mitigated,Metal,M,14,No,Black Hispanic
41,Mitigated,Metal,F,15,No,Black
41,Mitigated,Metal,M,12,No,White Hispanic
42,Child in Crisis,Velcro,F,12,No,Black
42,Arrested,Metal,F,17,No,Black
42,Arrested,Metal,F,17,No,White Hispanic
42,Arrested,Metal,M,15,No,White Hispanic
42,Juvenile Report,No Restraints,F,15,No,Black
42,Juvenile Report,Metal,M,15,No,Black
42,Juvenile Report,No Restraints,M,13,No,White Hispanic
42,Juvenile Report,No Restraints,F,12,No,Black
42,Arrested,No Restraints,F,16,No,Black
42,Summons,No Restraints,M,16,No,White Hispanic
42,Summons,No Restraints,M,19,No,White Hispanic
42,Arrested,Metal,M,31,Yes,Black
42,Child in Crisis,Velcro,M,12,No,White Hispanic
42,Juvenile Report,No Restraints,M,13,No,Black
42,Arrested,Metal,F,35,Yes,Black
42,Child in Crisis,Velcro,M,10,No,Black Hispanic
42,Juvenile Report,No Restraints,M,13,No,White Hispanic
42,Juvenile Report,No Restraints,M,14,No,White Hispanic
42,Child in Crisis,Velcro,M,11,No,White Hispanic
42,Juvenile Report,No Restraints,M,13,No,Black Hispanic
42,PINS Warrant,No Restraints,F,16,No,White Hispanic
42,Arrested,Metal,M,16,No,White Hispanic
42,Arrested,Metal,M,16,No,White Hispanic
42,Arrested,Metal,M,16,No,Black
42,Juvenile Report,Metal,M,14,No,Black Hispanic
42,Arrested,Metal,M,14,No,Black
42,Juvenile Report,No Restraints,F,12,No,Black Hispanic
42,Summons,No Restraints,M,16,No,White Hispanic
42,Arrested,Metal,M,19,No,Black
42,Arrested,No Restraints,M,15,No,Black
42,Summons,No Restraints,M,16,No,White Hispanic
42,Mitigated,Metal,M,13,No,Black
42,Juvenile Report,No Restraints,F,12,No,White Hispanic
42,Mitigated,Metal,F,15,No,Black
43,Summons,No Restraints,M,16,No,White Hispanic
43,Summons,No Restraints,F,17,No,White Hispanic
43,Summons,No Restraints,F,16,No,Black
43,Summons,No Restraints,F,17,No,Black
43,Summons,No Restraints,F,16,No,Black
43,Summons,No Restraints,F,17,No,White Hispanic
43,Summons,No Restraints,F,17,No,Black
43,Summons,No Restraints,F,17,No,Black
43,Summons,Metal,F,17,No,White Hispanic
43,Summons,Metal,F,19,No,Black
43,Summons,Metal,M,16,No,Black
43,Juvenile Report,No Restraints,M,14,No,Black
43,Juvenile Report,Metal,F,14,No,White Hispanic
43,Juvenile Report,Metal,F,15,No,Black
43,Juvenile Report,Metal,F,13,No,Black Hispanic
43,Arrested,Metal,F,16,No,Black
43,Arrested,Metal,M,17,No,Black
43,Child in Crisis,Metal,F,18,No,Black
43,Arrested,No Restraints,F,15,No,White Hispanic
43,Arrested,Metal,M,17,No,White Hispanic
43,Arrested,No Restraints,F,51,Yes,White Hispanic
43,Child in Crisis,Metal,M,12,No,Black Hispanic
43,Arrested,No Restraints,F,15,No,Black
43,Arrested,Metal,F,16,No,Black Hispanic
43,Summons,Metal,M,18,No,Black
43,Arrested,No Restraints,M,12,No,Black
43,Child in Crisis,Metal,F,16,No,White Hispanic
43,Child in Crisis,Metal,F,16,No,Black
43,Summons,No Restraints,M,17,No,Black
43,Summons,No Restraints,F,18,No,White Hispanic
43,Summons,No Restraints,F,17,No,Black Hispanic
44,Arrested,Metal,M,16,No,Black
44,Arrested,Metal,M,32,Yes,White Hispanic
44,Summons,No Restraints,F,17,No,Black
44,Summons,No Restraints,F,17,No,Black
44,Arrested,Metal,M,14,No,Black Hispanic
44,Arrested,Metal,F,14,No,White Hispanic
44,Child in Crisis,Metal,M,14,No,Black
44,Child in Crisis,Metal,M,15,No,White Hispanic
44,Arrested,Metal,F,32,Yes,Black
44,Arrested,Velcro,M,13,No,Black Hispanic
44,Child in Crisis,Metal,F,17,No,Black
44,Juvenile Report,No Restraints,M,11,No,Black
44,Arrested,Metal,F,47,Yes,White Hispanic
44,Arrested,No Restraints,F,17,No,Black
44,Arrested,No Restraints,M,9,No,White Hispanic
44,Juvenile Report,No Restraints,M,10,No,Black
44,Arrested,No Restraints,M,11,No,Black
44,Child in Crisis,Metal,M,17,No,Black
44,Summons,No Restraints,F,17,No,White Hispanic
44,Arrested,Metal,M,15,No,White Hispanic
44,PINS Warrant,Metal,M,17,No,White Hispanic
44,Juvenile Report,No Restraints,F,16,No,White Hispanic
44,Arrested,Metal,M,18,No,Black Hispanic
45,Child in Crisis,Metal,M,17,No,Black
45,Summons,Metal,M,19,No,Black
45,Child in Crisis,Metal,M,17,No,Black
45,Summons,No Restraints,M,16,No,Black Hispanic
45,Juvenile Report,No Restraints,M,13,No,Black
45,Juvenile Report,Metal,M,14,No,White Hispanic
45,Juvenile Report,No Restraints,M,13,No,Black
45,Juvenile Report,No Restraints,F,13,No,Black
45,Juvenile Report,No Restraints,F,12,No,Black
45,Juvenile Report,No Restraints,F,13,No,Black
45,Juvenile Report,No Restraints,F,13,No,Black
45,Juvenile Report,Metal,M,13,No,Black
45,Child in Crisis,Metal,M,17,No,Black
45,Arrested,Metal,F,17,No,Black
45,Arrested,Metal,F,15,No,Black
45,Summons,No Restraints,M,17,No,Black
45,Summons,No Restraints,M,17,No,White Hispanic
45,Summons,No Restraints,M,16,No,White Hispanic
45,Summons,No Restraints,M,19,No,Black
45,Summons,No Restraints,M,17,No,Black
45,Summons,No Restraints,M,16,No,Black
45,Arrested,Metal,M,15,No,Black
45,Arrested,Metal,M,16,No,Black
45,Mitigated,Metal,M,14,No,White Hispanic
46,Arrested,Metal,F,14,No,Black
46,Arrested,No Restraints,F,15,No,White Hispanic
46,PINS Warrant,Metal,F,14,No,White Hispanic
46,Juvenile Report,No Restraints,F,13,No,White Hispanic
46,Arrested,Metal,M,16,No,Black
46,Arrested,Metal,M,22,Yes,White Hispanic
46,Arrested,Metal,M,13,No,White Hispanic
46,Arrested,Metal,M,13,No,White Hispanic
46,Child in Crisis,Metal,M,14,No,Black
46,Arrested,Metal,M,14,No,Black Hispanic
46,Juvenile Report,No Restraints,M,11,No,Black
46,Child in Crisis,Metal,M,11,No,Black Hispanic
46,Child in Crisis,Metal,M,14,No,Black Hispanic
46,Juvenile Report,No Restraints,M,12,No,Black
46,Juvenile Report,No Restraints,M,13,No,Black
46,Juvenile Report,No Restraints,M,12,No,Black Hispanic
46,Juvenile Report,No Restraints,M,15,No,Black
46,Juvenile Report,No Restraints,M,14,No,Black
46,Arrested,Metal,M,14,No,White Hispanic
46,Arrested,Metal,M,13,No,Black Hispanic
46,Juvenile Report,No Restraints,M,14,No,Black
46,Juvenile Report,No Restraints,M,14,No,Black
46,Juvenile Report,No Restraints,F,13,No,White Hispanic
46,Juvenile Report,No Restraints,M,11,No,White Hispanic
46,Arrested,Metal,M,16,No,Black
46,Mitigated,Metal,F,13,No,Black Hispanic
47,Arrested,Metal,M,12,No,Black
47,Summons,No Restraints,M,16,No,Black Hispanic
47,Juvenile Report,No Restraints,M,15,No,Black Hispanic
47,Juvenile Report,Metal,M,15,No,Black
47,Arrested,Metal,M,17,No,White Hispanic
47,Summons,Metal,F,17,No,White Hispanic
47,Summons,Metal,F,17,No,Black
47,Summons,No Restraints,F,18,No,White Hispanic
47,Summons,Metal,M,18,No,Black
47,Summons,No Restraints,M,16,No,Black
47,Summons,No Restraints,M,16,No,Black
47,Summons,Metal,F,16,No,White Hispanic
47,Arrested,Metal,F,16,No,Black
47,Arrested,No Restraints,F,16,No,Black
47,Child in Crisis,Metal,F,14,No,White Hispanic
47,Juvenile Report,No Restraints,M,13,No,Black
47,Juvenile Report,No Restraints,M,15,No,Black
47,PINS Warrant,Metal,M,15,No,Black
47,Juvenile Report,No Restraints,M,13,No,Black
47,Child in Crisis,Metal,F,14,No,Black
47,Juvenile Report,No Restraints,M,13,No,Black
47,Juvenile Report,No Restraints,F,14,No,Black
47,Juvenile Report,No Restraints,F,13,No,Black
47,Child in Crisis,Metal,M,13,No,Black
47,Child in Crisis,Velcro,M,7,No,Black
47,Arrested,No Restraints,M,17,No,Black
47,Arrested,Metal,F,18,No,White Hispanic
47,Arrested,Metal,M,15,No,Black
47,Child in Crisis,Metal,F,18,No,White Hispanic
47,Summons,No Restraints,F,16,No,Black
47,Summons,No Restraints,M,17,No,White Hispanic
47,Summons,No Restraints,M,18,No,Black
47,Summons,No Restraints,M,18,No,Black
47,Child in Crisis,Metal,M,15,No,Black
47,Juvenile Report,Metal,F,14,No,Black
47,Juvenile Report,Metal,F,15,No,White Hispanic
47,Juvenile Report,No Restraints,M,13,No,Black
47,Child in Crisis,Metal,M,18,No,White Hispanic
47,Summons,No Restraints,M,18,No,Black
47,Summons,No Restraints,M,17,No,Black
48,Child in Crisis,Metal,F,13,No,White Hispanic
48,Summons,No Restraints,M,16,No,Black
48,Summons,No Restraints,M,17,No,White Hispanic
48,Summons,No Restraints,M,18,No,White Hispanic
48,Arrested,Metal,M,15,No,Black
48,Summons,No Restraints,F,16,No,White Hispanic
48,Juvenile Report,No Restraints,F,13,No,Black Hispanic
48,Arrested,Metal,F,16,No,White Hispanic
48,Arrested,Metal,F,16,No,White Hispanic
48,Juvenile Report,No Restraints,M,15,No,Black Hispanic
48,Juvenile Report,No Restraints,M,14,No,Black
48,Juvenile Report,No Restraints,M,14,No,Black
48,Arrested,Metal,M,16,No,Black
48,Juvenile Report,No Restraints,M,13,No,Black
48,Juvenile Report,No Restraints,M,11,No,Black
48,Juvenile Report,No Restraints,F,11,No,White Hispanic
48,Juvenile Report,No Restraints,M,12,No,Black Hispanic
48,Child in Crisis,Metal,M,14,No,White Hispanic
48,Arrested,Metal,M,16,No,Black
48,Juvenile Report,No Restraints,M,14,No,White Hispanic
48,Arrested,Metal,F,31,Yes,Black
48,Arrested,Metal,M,13,No,Black
48,Child in Crisis,Metal,F,18,No,Black
48,Juvenile Report,Metal,M,13,No,Black
48,Juvenile Report,No Restraints,M,14,No,White Hispanic
48,Arrested,Metal,M,17,No,Black
48,Arrested,Metal,M,17,No,Black
48,Juvenile Report,No Restraints,M,12,No,White Hispanic
48,Juvenile Report,No Restraints,F,14,No,Black Hispanic
48,Juvenile Report,No Restraints,M,13,No,Black
48,Arrested,No Restraints,M,16,No,Black Hispanic
48,Arrested,Metal,M,19,No,Black
48,Juvenile Report,No Restraints,M,15,No,White Hispanic
48,Juvenile Report,No Restraints,F,14,No,Black Hispanic
48,Arrested,Metal,M,17,No,Black Hispanic
48,Juvenile Report,No Restraints,M,13,No,Black
48,Juvenile Report,No Restraints,M,15,No,Black
48,Summons,No Restraints,M,17,No,Black Hispanic
48,Juvenile Report,No Restraints,F,13,No,White Hispanic
48,Juvenile Report,No Restraints,F,13,No,White Hispanic
48,Juvenile Report,No Restraints,F,14,No,Black Hispanic
48,Juvenile Report,No Restraints,F,13,No,White Hispanic
48,Juvenile Report,No Restraints,M,13,No,Black Hispanic
48,Juvenile Report,No Restraints,M,13,No,Black
48,Summons,No Restraints,M,16,No,Arabic
48,Mitigated,Metal,F,15,No,White Hispanic
49,Summons,Metal,M,18,No,Arabic
49,Summons,Metal,M,16,No,White Hispanic
49,Summons,Metal,M,16,No,Arabic
49,Summons,Metal,M,17,No,Arabic
49,Juvenile Report,No Restraints,M,13,No,Black
49,Juvenile Report,No Restraints,M,13,No,Black
49,Juvenile Report,No Restraints,M,13,No,Black
49,Juvenile Report,No Restraints,M,13,No,Black
49,Juvenile Report,No Restraints,M,13,No,Black
49,Juvenile Report,No Restraints,M,11,No,Black
49,Juvenile Report,No Restraints,F,15,No,Black
49,Arrested,No Restraints,F,16,No,Black Hispanic
49,Arrested,No Restraints,F,17,No,Black
49,Arrested,No Restraints,F,19,No,Black
49,Arrested,No Restraints,M,14,No,Black
49,Child in Crisis,Velcro,M,12,No,Black
49,Child in Crisis,Velcro,M,12,No,Black
49,Child in Crisis,Metal,F,15,No,Black Hispanic
49,Juvenile Report,No Restraints,F,14,No,Black
49,Juvenile Report,No Restraints,F,13,No,Black
49,Juvenile Report,No Restraints,F,13,No,White Hispanic
49,Juvenile Report,No Restraints,F,14,No,White Hispanic
49,Juvenile Report,No Restraints,F,14,No,White
49,Juvenile Report,Metal,M,15,No,White Hispanic
49,Arrested,Metal,F,14,No,Black
49,Child in Crisis,Metal,F,14,No,Black
49,Summons,No Restraints,M,16,No,Black
49,Juvenile Report,Metal,M,15,No,Black
49,Arrested,Metal,M,17,No,Black Hispanic
49,Summons,Metal,M,16,No,Black
49,Mitigated,Metal,M,14,No,Black
49,Arrested,Metal,M,16,No,Black Hispanic
49,Summons,Metal,M,16,No,White Hispanic
49,Mitigated,Metal,M,15,No,Black Hispanic
49,Mitigated,Metal,M,17,No,White Hispanic
49,Mitigated,Metal,M,15,No,Black Hispanic
50,Summons,No Restraints,F,21,No,Black
50,Arrested,No Restraints,M,10,No,Asian/Pacific Isl.
50,Summons,No Restraints,F,17,No,White Hispanic
50,Summons,Metal,M,16,No,Black
50,Arrested,Metal,M,16,No,Black Hispanic
50,Arrested,Metal,F,16,No,Black
50,Summons,No Restraints,F,16,No,Black
50,Summons,No Restraints,M,17,No,Black Hispanic
50,Summons,No Restraints,M,18,No,White Hispanic
50,Summons,No Restraints,M,16,No,White Hispanic
50,Summons,No Restraints,M,17,No,White Hispanic
50,Summons,No Restraints,M,16,No,White Hispanic
50,Summons,No Restraints,M,17,No,Black
50,Juvenile Report,Metal,M,15,No,Black
50,Arrested,Metal,M,18,No,White Hispanic
50,Arrested,Metal,M,17,No,Black
50,Arrested,Metal,M,19,No,White Hispanic
50,Summons,Metal,M,18,No,White Hispanic
50,Arrested,Metal,F,16,No,White
50,Arrested,Metal,M,17,No,Black Hispanic
50,Arrested,Metal,M,16,No,White Hispanic
50,Summons,No Restraints,F,21,No,Black
50,Mitigated,Metal,F,15,No,Black
50,Summons,No Restraints,M,18,No,Black Hispanic
50,Mitigated,Metal,M,13,No,Black Hispanic
50,Mitigated,Metal,M,15,No,Black
50,Mitigated,Metal,F,15,No,White Hispanic
52,Summons,No Restraints,M,17,No,Black
52,Summons,No Restraints,M,17,No,Black
52,Juvenile Report,No Restraints,M,15,No,White
52,Juvenile Report,Metal,F,15,No,Black
52,Juvenile Report,No Restraints,M,15,No,White Hispanic
52,Summons,No Restraints,F,16,No,Black
52,Arrested,Metal,F,16,No,Black
52,Juvenile Report,No Restraints,M,13,No,White Hispanic
52,Arrested,No Restraints,M,18,No,White Hispanic
52,Arrested,Metal,M,17,No,White Hispanic
52,Arrested,Metal,M,16,No,White
52,Juvenile Report,No Restraints,F,13,No,Black
52,Juvenile Report,No Restraints,M,15,No,White Hispanic
52,PINS Warrant,Metal,M,15,No,White Hispanic
52,Arrested,Metal,M,18,No,Black
52,Child in Crisis,Metal,M,16,No,Black
52,Arrested,Metal,M,15,No,Black
52,Arrested,Metal,M,15,No,Black Hispanic
52,Summons,No Restraints,M,17,No,Black
52,Arrested,Metal,M,16,No,White Hispanic
