School Campus,Intervention Type,Scanning Type,School Rel,School Hours,Command,Restraints,Force, Arrest Top Charge,Summons Charge,Class,Incident Location,Scanning Incident
AUTOMOTIVE HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
AUTOMOTIVE HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
AUTOMOTIVE HS(BN) ,Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
AUTOMOTIVE HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
AUXILIARY SERVICES@SAINT GEORGE DAY(SI) ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
BANANA KELLY HS(XE) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
BARD HS EARLY COLLEGE(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BAYARD RUSTIN EDUCATIONAL COMPLEX(MS) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
BAYARD RUSTIN EDUCATIONAL COMPLEX(MS) ,Juvenile Report,Random,Y,N,PATROL,No Restraints,N,,,M,Off-Site,N
Baychester Middle School(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,SEXUAL ABUSE,,M,On-Site,N
BAYSIDE HS(QN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,POS FORG INST,,F,On-Site,N
BEACH CHANNEL HS(QS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ROBBERY,,F,On-Site,N
Beacon High School (MS),Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
Bedford Park Elementary School(XW),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPCS,,F,On-Site,N
Beginning with Children Charter School(BN),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,CPCS,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Juvenile Report,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,CPCS,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Summons,Non-Scanning,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BOYS AND GIRLS HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
BOYS AND GIRLS HS(BN) ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
BRANDEIS YABC(MN),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
BRANDEIS YABC(MN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ROBBERY,,F,On-Site,N
BRANDEIS YABC(MN),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ROBBERY,,F,On-Site,N
BRANDEIS YABC(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BRANDEIS YABC(MN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Summons,Non-Scanning,Y,Y,SSA,No Restraints,N,,DISCON: FIGHTING,V,Off-Site,N
BRONX ACADEMY OF HEALTH CAREERS(XE),Arrested,Full-Time,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,M,On-Site,Y
BRONX ACADEMY OF HEALTH CAREERS(XE),PINS Warrant,Full-Time,Y,Y,UTF,Yes,N,,,,On-Site,Y
BRONX AEROSPACE HS(XE),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Bronx Career & College Preparatory HS(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Bronx Career & College Preparatory HS(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Bronx Career & College Preparatory HS(XE),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Bronx Career & College Preparatory HS(XE),Arrested,Non-Scanning,Y,N,PATROL,Yes,N,MENACING,,M,On-Site,N
Bronx Early College Academy for Teaching & Learning(XW),Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,v,On-Site,Y
Bronx Envision Academy(XE),Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Bronx Envision Academy(XE),Arrested,Non-Scanning,Y,Y,DB,Yes,N,ASSAULT,,M,Off-Site,N
BRONX HS FOR THE VISUAL ARTS(XE) ,Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
BRONX HS FOR WRITING & COMMUNICATION ARTS(XE),Summons,Full-Time,Y,Y,UTF,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
BRONX HS OF BUSINESS(XW),Arrested,Full-Time,Y,Y,UTF,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
BRONX HS OF SCIENCE(XW) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BRONX HS OF SCIENCE(XW) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
BRONX HS OF SCIENCE(XW) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BRONX INTERNATIONAL HS(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
BRONX INTERNATIONAL HS(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
BRONX INTERNATIONAL HS(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
BRONX INTERNATIONAL HS(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: CREATE HAZARDOUS CONDITION,V,On-Site,N
BRONX LAB SCHOOL(XE),Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
BRONX LAB SCHOOL(XE),Mitigated,Full-Time,Y,Y,UTF,Yes,N,,,,On-Site,N
BRONX LAB SCHOOL(XE),Summons,Full-Time,Y,Y,UTF,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
BRONX LAB SCHOOL(XE),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
BRONX LAB SCHOOL(XE),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,DISORDERLY CONDUCT,V,On-Site,N
BRONX LAB SCHOOL(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BRONX LAB SCHOOL(XE),Juvenile Report,Full-Time,Y,Y,SSA,No Restraints,N,,,V,On-Site,Y
BRONX LAB SCHOOL(XE),Arrested,Full-Time,Y,Y,UTF,Yes,N,ASSAULT,,F,On-Site,Y
BRONX LAB SCHOOL(XE),Arrested,Full-Time,Y,Y,SSA,Yes,N,CRIM POS WEAPON,,M,On-Site,Y
BRONX LAB SCHOOL(XE),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Bronx Latin(XE),Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,V,On-Site,N
Bronx Leadership Academy HS(XE) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
Bronx Leadership Academy HS(XE) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Bronx Leadership Academy HS(XE) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,MENACING,,M,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,v,On-Site,Y
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Summons,Unannounced,Y,Y,UTF,No Restraints,N,,BOX CUTTER,V,On-Site,Y
Bronx Preparatory Charter School(XE),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
BRONX REGIONAL HS(XE) ,PINS Warrant,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
BRONX REGIONAL HS(XE) ,PINS Warrant,Full-Time,Y,Y,PATROL,Yes,N,,,,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,LOITERING (SCHOOL),V,On-Site,N
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,BOX CUTTER,V,On-Site,N
BRONX REGIONAL HS(XE) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
BRONX REGIONAL HS(XE) ,Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Juvenile Report,Non-Scanning,Y,Y,PATROL,Yes,N,,,,On-Site,N
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Juvenile Report,Non-Scanning,Y,Y,SSA,No Restraints,N,,,,On-Site,N
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Juvenile Report,Random,Y,Y,PATROL,No Restraints,N,,,,On-Site,Y
BRONX SCHOOL OF LAW & FINANCE(XW) ,PINS Warrant,Full-Time,Y,N,PATROL,Yes,N,,,,On-Site,N
BRONX SCHOOL OF LAW & FINANCE(XW) ,Arrested,Full-Time,N,N,DB,Yes,N,MURDER,,F,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,Non-Scanning,Y,N,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Juvenile Report,Non-Scanning,N,Y,PATROL,Yes,N,,,,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Child in Crisis,Non-Scanning,Y,Y,,Yes,,,,,,
Bronxdale HS(XE),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
Bronxwood Preparatory Academy(XE),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Bronxwood Preparatory Academy(XE),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,F,On-Site,N
Bronxwood Preparatory Academy(XE),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Brooklyn Frontiers HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
Brooklyn Frontiers HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Brooklyn Frontiers HS(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
Brooklyn Frontiers HS(BN),Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
Brooklyn Generation School(BS),Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,Off-Site,N
Brooklyn HS for Law & Technology(BN),Mitigated,Non-Scanning,Y,Y,SSA,Yes,N,,,,On-Site,N
Brooklyn HS for Law & Technology(BN),Child in Crisis,Random,Y,Y,,Yes,,,,,,
BROOKLYN HS OF THE ARTS(BN) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
Brooklyn Lab School(BN),Summons,Full-Time,Y,Y,UTF,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BROOKLYN PREPARATORY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BROOKLYN PREPARATORY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
BROOKLYN PREPARATORY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
BROOKLYN PREPARATORY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
BROOKLYN STUDIO SECONDARY SCHOOL(BS) ,Arrested,Non-Scanning,Y,Y,SSA,Yes,N,USE DRUG PARA,,M,On-Site,N
Brooklyn Theatre Arts HS (BS),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
Brooklyn Theatre Arts HS (BS),Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISORDERLY CONDUCT,V,On-Site,N
BROWNSVILLE ACADEMY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,N
BROWNSVILLE ACADEMY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BROWNSVILLE ACADEMY HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BUSHWICK HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BUSHWICK HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
BUSHWICK HS(BN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,BOX CUTTER,V,On-Site,Y
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,Full-Time,Y,Y,PATROL,No Restraints,N,,,M,On-Site,Y
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,Full-Time,Y,Y,SSA,Yes,N,,,,On-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
Cambria Heights Academy(QS),Child in Crisis,Random,Y,Y,,Yes,,,,,,
CANARSIE HS(BS) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
CANARSIE HS(BS) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V,On-Site,Y
CANARSIE HS(BS) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,POSS. OF KNIFE,V,On-Site,Y
CANARSIE HS(BS) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CANARSIE HS(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ASSAULT,,M,On-Site,N
CANARSIE HS(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,GRAND LARCENY,,F,Off-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CAREER EDUCATION CENTER(MS) ,Summons,Non-Scanning,Y,Y,PATROL,No Restraints,N,,DISCON: FIGHTING,V,On-Site,N
CHOIR ACADEMY OF HARLEM(MN) ,Summons,Full-Time,Y,Y,PATROL,No Restraints,N,,"MARIJUANA, POSSESSION OF",V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Arrested,Full-Time,Y,N,PATROL,Yes,N,ROBBERY,,F,Off-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Arrested,Full-Time,N,Y,DB,Yes,N,PETIT LARCENY,,M,Off-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Child in Crisis,Full-Time,Y,Y,,Yes,,,,,,
CITY AS SCHOOL HS (MS),Arrested,Non-Scanning,Y,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
CITY AS SCHOOL HS (MS),Arrested,Non-Scanning,Y,Y,PATROL,Yes,N,USE DRUG PARA,,M,On-Site,N
CLARA BARTON HS(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,ROBBERY,,F,On-Site,N
CLARA BARTON HS(BS) ,Arrested,Full-Time,Y,Y,PATROL,Yes,N,FORCIBLE TOUCH,,M,On-Site,N
CLARA BARTON HS(BS) ,Arrested,Full-Time,N,N,DB,Yes,N,ROBBERY,,F,Off-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Summons,Full-Time,Y,Y,PATROL,Yes,N,,DISCON: FIGHTING,V,On-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,Full-Time,N,Y,DB,Yes,N,ROBBERY,,F,Off-Site,N
Collaborative Arts Middle School(QS),Juvenile Report,Non-Scanning,Y,Y,PATROL,No Restraints,N,,,V,On-Site,N
COLLEGIATE INSTITUTE FOR MATH & SCIENCE(XE) ,Summons,Full-Time,Y,Y,SSA,Yes,N,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V,On-Site,N
