School Campus,Intervention Type,Greater Than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Arrest Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
Aspirations Diploma Plus HS(BN),Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,BOX CUTTER,V,On-Site,Y
Aspirations Diploma Plus HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
Aspirations Diploma Plus HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
Aspirations Diploma Plus HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Aspirations Diploma Plus HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
ASTOR COLLEGIATE ACADEMY(XE),Summons,No,Full-Time,N,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
AUGUST MARTIN HS(QS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,OTHER ADMIN CODE,V,On-Site,Y
AUTOMOTIVE HS(BN) ,Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,POSS MARIJUANA,,V,On-Site,N
AUTOMOTIVE HS(BN) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,Y
AUTOMOTIVE HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,N
AUTOMOTIVE HS(BN) ,Summons,Yes,Full-Time,N,N,PATROL,No Restraints,N,None,,TRESPASS,V,On-Site,N
BANANA KELLY HS(XE) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
Bard HS Early College II(QN),Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,BURGLARY,,F,Off-Site,N
BAYSIDE HS(QN) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
BAYSIDE HS(QN) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
BAYSIDE HS(QN) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
Bedford Stuyvesant Collegiate Charter School(BN),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,AGG HARASS,,M,Off-Site,N
BENJAMIN CARDOZO HS(QN) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BENJAMIN CARDOZO HS(QN) ,Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Benjamin Franklin HS for Finance and Information Technology(QS),Arrested,No,Full-Time,N,N,DB,No Restraints,N,None,ROBBERY,,F,Off-Site,N
BOYS AND GIRLS HS(BN) ,Juvenile Report,No,Full-Time,N,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
BOYS AND GIRLS HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
BRANDEIS YABC(MN),Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,ASSAULT,,M,On-Site,N
BRANDEIS YABC(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ASSAULT,,M,Off-Site,N
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ASSAULT,,M,Off-Site,N
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ASSAULT,,M,Off-Site,N
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Arrested,No,Non-Scanning,N,Y,TRANSIT,Metal,N,None,ASSAULT,,M,Off-Site,N
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Summons,No,Unannounced,Y,Y,TRANSIT,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BRONX AEROSPACE HS(XE),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
BRONX AEROSPACE HS(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
BRONX AEROSPACE HS(XE),Juvenile Report,No,Full-Time,Y,Y,UTF,Metal,N,None,,,V,On-Site,N
BRONX AEROSPACE HS(XE),Juvenile Report,No,Full-Time,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
BRONX AEROSPACE HS(XE),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Bronx Design & Construction Academy(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
BRONX HS FOR LAW & COMMUNITY SERVICE(XW) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ASSAULT,,M,Off-Site,N
BRONX HS FOR THE VISUAL ARTS(XE) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
BRONX HS FOR WRITING & COMMUNICATION ARTS(XE),Arrested,No,Full-Time,Y,Y,SSA,No Restraints,N,None,CRIM POSS WEAPON,,M,On-Site,Y
BRONX HS OF BUSINESS(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
BRONX HS OF SCIENCE(XW) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
BRONX HS OF SCIENCE(XW) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
BRONX LAB SCHOOL(XE),Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
BRONX LAB SCHOOL(XE),Summons,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
Bronx Latin(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,CRIM MISCHIEF,,M,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,PINS Warrant,No,Unannounced,N,Y,PATROL,Metal,N,None,PINS Warrant,,,Off-Site,N
BRONX REGIONAL HS(XE) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
BRONX REGIONAL HS(XE) ,Arrested,No,Full-Time,N,Y,PATROL,No Restraints,N,None,PETIT LARCENY,,M,On-Site,N
BRONX REGIONAL HS(XE) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
BRONX REGIONAL HS(XE) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
BRONX REGIONAL HS(XE) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V,On-Site,Y
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M,On-Site,N
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Mitigated,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Bronx West Borough Office,Summons,No,Full-Time,N,N,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,Off-Site,N
Bronxwood Preparatory Academy(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
Bronxwood Preparatory Academy(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
BROOKLYN HS OF THE ARTS(BN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,RESIST ARREST,,M,On-Site,N
BROOKLYN HS OF THE ARTS(BN) ,Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
BROOKLYN HS OF THE ARTS(BN) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
Brooklyn Lab School(BN),Child in Crisis,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,On-Site,N
BROOKLYN PREPARATORY HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
BROOKLYN SCHOOL FOR GLOBAL STUDIES(BS) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
BROOKLYN TECHNICAL HS(BN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
BROOKLYN TECHNICAL HS(BN) ,Arrested,No,Non-Scanning,N,Y,SSA,Metal,N,None,CPCS,,F,On-Site,N
BROOKLYN TECHNICAL HS(BN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
BROOKLYN TECHNICAL HS(BN) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BROWNSVILLE ACADEMY HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
BROWNSVILLE ACADEMY HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
BROWNSVILLE ACADEMY HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BUSHWICK HS(BN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
BUSHWICK HS(BN) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
BUSHWICK HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,M,Off-Site,N
BUSHWICK SCHOOL FOR SOCIAL JUSTICE(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
CANARSIE HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
CANARSIE HS(BS) ,Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
CANARSIE HS(BS) ,Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
CHELSEA CAREER & TECHNICAL EDUCATION HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,HARASSMENT,V,On-Site,N
CHELSEA CAREER & TECHNICAL EDUCATION HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,POSS. OF MACE,V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Arrested,No,Full-Time,Y,Y,UTF,Metal,Y,Physical Force,RESIST ARREST,,M,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Arrested,No,Full-Time,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Arrested,No,Full-Time,N,Y,SSA,No Restraints,N,None,ASSAULT,,M,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,UTF,Metal,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,UTF,Metal,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,UTF,Metal,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Summons,No,Full-Time,Y,Y,SSA,Metal,N,None,,OTHER ADMIN CODE,V,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,TRESPASS,V,On-Site,N
CITY AS SCHOOL HS (MS),Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,AGG HARASS,,M,On-Site,N
CITY COLLEGE ACADEMY OF THE ARTS(MN) ,Arrested,No,Non-Scanning,Y,Y,DB,Metal,N,None,CRIM TRESPASS,,M,On-Site,N
City Polytechnic HS of Engineering Architecture & Technology(BN),Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
City Polytechnic HS of Engineering Architecture & Technology(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
CLARA BARTON HS(BS) ,Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,ROBBERY,,F,On-Site,N
CLARA BARTON HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ROBBERY,,F,On-Site,N
CLARA BARTON HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ROBBERY,,F,On-Site,N
CLARA BARTON HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ROBBERY,,F,On-Site,N
CLARA BARTON HS(BS) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
CLARA BARTON HS(BS) ,Mitigated,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
CLARA BARTON HS(BS) ,Summons,Yes,Full-Time,Y,Y,PATROL,No Restraints,N,None,,LOITERING (SCHOOL),V,On-Site,N
CLARA BARTON HS(BS) ,Summons,Yes,Full-Time,Y,Y,PATROL,No Restraints,N,None,,LOITERING (SCHOOL),V,On-Site,N
CLARA BARTON HS(BS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,LOITERING (SCHOOL),V,On-Site,N
CLARA BARTON HS(BS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,LOITERING (SCHOOL),V,On-Site,N
COALITION SCHOOL FOR SOCIAL CHANGE(MN) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
COALITION SCHOOL FOR SOCIAL CHANGE(MN) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ASSAULT,,M,Off-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
COLLEGIATE INSTITUTE FOR MATH & SCIENCE(XE) ,Arrested,No,Full-Time,N,N,DB,No Restraints,N,None,ASSAULT,,M,Off-Site,N
COLLEGIATE INSTITUTE FOR MATH & SCIENCE(XE) ,Arrested,No,Full-Time,N,N,DB,No Restraints,N,None,ASSAULT,,M,Off-Site,N
Community Health Academy of the Heights(MN),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
COMMUNITY SCHOOL FOR SOCIAL JUSTICE(XW) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: OBSCENE LANGUAGE/GESTURE,V,On-Site,N
Comprehensive Model School Project MS 327(XW),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
CONCORD HS(SI) ,Arrested,No,Non-Scanning,N,Y,NON NYPD,Metal,N,None,ROBBERY,,F,Off-Site,N
CURTIS HS(SI) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,AGG HARASS,,M,On-Site,N
CURTIS HS(SI) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,Y,Other,RESIST ARREST,,M,On-Site,N
CURTIS HS(SI) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
CURTIS HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,Y,Physical Force,,DISORDERLY CONDUCT,V,On-Site,N
CURTIS HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,Y,Physical Force,,DISORDERLY CONDUCT,V,On-Site,N
CURTIS HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
CURTIS HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
CURTIS HS(SI) ,Summons,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
CURTIS HS(SI) ,Summons,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
DEWITT CLINTON HS(XW) ,Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,ASSAULT,,M,On-Site,N
DEWITT CLINTON HS(XW) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
DEWITT CLINTON HS(XW) ,Arrested,No,Full-Time,Y,Y,UTF,No Restraints,N,None,ASSAULT,,M,On-Site,N
