School Campus,Intervention Type,Incident Location,Greater Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Alternate Learning Center of Prospect Place(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
Alternate Learning Center of Prospect Place(BN),Juvenile Report,On-Site,No,Hand Wand,Y,Y,Y,SSA,No Restraints,N,None,,,V
Alternate Learning Center of Prospect Place(BN),mitigated,On-Site,No,Hand Wand,N,Y,Y,DOE,No Restraints,N,None,,,
Alternate Learning Center of Prospect Place(BN),mitigated,On-Site,No,Hand Wand,Y,Y,Y,DOE,No Restraints,N,None,,,
Alternative Learning Center@John Jay Campus,Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,ROBBERY,,F
Ampark Neighborhood Program(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Andries Hudde JHS(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
Andries Hudde JHS(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
Andries Hudde JHS(BS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,,,M
Andries Hudde JHS(BS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,,,M
Andries Hudde JHS(BS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,,,M
Andries Hudde JHS(BS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,N,PATROL,No Restraints,N,None,,,M
Andries Hudde JHS(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,Y,Physical Force,,,M
Andries Hudde JHS(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Andries Hudde JHS(BS),mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Unannounced,N,Y,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AP RANDOLPH CAMPUS HS(MN) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,V
AP RANDOLPH CAMPUS HS(MN) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
ART & DESIGN HS @PS 59M(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
ART & DESIGN HS @PS 59M(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ART & DESIGN HS @PS 59M(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
ART & DESIGN HS @PS 59M(MS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,M
Arts & Media Preparatory Academy(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
Aspirations Diploma Plus HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
Aspirations Diploma Plus HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Aspirations Diploma Plus HS(BN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AUGUST MARTIN HS(QS) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
AUGUST MARTIN HS(QS) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V
AUGUST MARTIN HS(QS) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
AUGUST MARTIN HS(QS) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
AUTOMOTIVE HS(BN) ,mitigated,On-Site,No,Full-Time,N,Y,N,SSA,Metal,N,None,,,
AUTOMOTIVE HS(BN) ,Summons,On-Site,No,Full-Time,N,Y,N,PATROL,Metal,N,None,,DISCON: FIGHTING,V
AUXILIARY SERVICES@SAINT GEORGE DAY(SI) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
AVIATION CAREER & TECHNICAL EDUCATION HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,FORGERY,,F
AVIATION CAREER & TECHNICAL EDUCATION HS(QN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AVIATION CAREER & TECHNICAL EDUCATION HS(QN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
AVIATION CAREER & TECHNICAL EDUCATION HS(QN) ,mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
Bard HS Early College II(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Bard HS Early College II(QN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
Battery Park City School(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Battery Park City School(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,Y,Physical Force,,,
Battery Park City School(MS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Battery Park City School(MS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Baychester Middle School(XE),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BAYSIDE HS(QN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BAYSIDE HS(QN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BAYSIDE HS(QN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,CRIM MISCHIEF,,F
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Velcro,N,None,,,
BEACH CHANNEL HS(QS) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
BEACH CHANNEL HS(QS) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BEACH CHANNEL HS(QS) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
Beacon High School (MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CPCS,,M
Beacon High School (MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Beacon High School (MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Bell Academy(QN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
Bell Academy(QN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,M
BELMONT PREPARATORY HS(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
BENJAMIN BANNEKER ACADEMY(BN),Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,SSA,Metal,N,None,ENDANGER WELFARE CHILD,,M
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,POSSESSION OF BURGLARY TOOLS,,M
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,F
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,Yes,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,F
BENJAMIN CARDOZO HS(QN) ,Arrested,On-Site,No,Full-Time,Y,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M
BENJAMIN CARDOZO HS(QN) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
BOYS AND GIRLS HS(BN) ,Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ROBBERY,,F
BOYS AND GIRLS HS(BN) ,Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,M
BOYS AND GIRLS HS(BN) ,mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BOYS AND GIRLS HS(BN) ,mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
BOYS AND GIRLS HS(BN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
BOYS AND GIRLS HS(BN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
BOYS AND GIRLS HS(BN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,Y,Physical Force,,DISCON: FIGHTING,V
BRANDEIS YABC(MN),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
BRANDEIS YABC(MN),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
BREAD & ROSES INTEGRATED ARTS  HS(MN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BRONX AEROSPACE HS(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
BRONX AEROSPACE HS(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Bronx Career & College Preparatory HS(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Bronx Career & College Preparatory HS(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Bronx Career & College Preparatory HS(XE),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Bronx Collegiate Academy(XW)Old Bronx Expeditionary Learning HS,Summons,On-Site,Yes,Full-Time,N,N,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V
Bronx Design & Construction Academy(XW),Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
BRONX ENGINEERING & TECHNOLOGY ACADEMY(XW),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Bronx Envision Academy(XE),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
BRONX HS FOR THE VISUAL ARTS(XE) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,ASSAULT,,M
BRONX HS FOR THE VISUAL ARTS(XE) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M
BRONX HS FOR THE VISUAL ARTS(XE) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM POS WEAP,,M
BRONX HS FOR THE VISUAL ARTS(XE) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX HS FOR THE VISUAL ARTS(XE) ,mitigated,Off-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
BRONX HS OF SCIENCE(XW) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BRONX HS OF SCIENCE(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
BRONX HS OF SCIENCE(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
BRONX LAB SCHOOL(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,,V
BRONX LAB SCHOOL(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,V
BRONX LAB SCHOOL(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
Bronx Latin(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
Bronx Latin(XE),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
Bronx Leadership Academy HS(XE) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
Bronx Leadership Academy HS(XE) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
Bronx Leadership Academy HS(XE) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ROBBERY,,F
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BRONX LEADERSHIP ACADEMY II HS(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BRONX LEADERSHIP ACADEMY II HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
BRONX REGIONAL HS(XE) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX REGIONAL HS(XE) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX REGIONAL HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
BRONX REGIONAL HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
BRONX REGIONAL HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V
BRONX REGIONAL HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
Bronx River High School (XE),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Arrested,On-Site,No,Random,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,V
BRONX SCHOOL FOR LAW GOVERNMENT & JUSTICE(XW) ,mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
BRONX SCHOOL OF LAW & FINANCE(XW) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V
BRONX SCHOOL OF LAW & FINANCE(XW) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,CRIM POS WEAP,,M
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
BRONX STUDIO SCHOOL FOR WRITERS & ARTISTS(XE) ,Juvenile Report,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,,M
BRONX THEATRE HS(XW) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
BRONX THEATRE HS(XW) ,mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
Bronx Writing Academy(XW),Juvenile Report,On-Site,No,Non-Scanning,N,N,N,SSA,No Restraints,N,None,,,V
BROOKLYN ACADEMY OF SCIENCE & THE ENVIRONMENT BASE(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
Brooklyn Bridge Academy(BS),mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Brooklyn Brownstone School(BN),Arrested,Off-Site,Yes,Non-Scanning,N,N,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M
Brooklyn College Academy(BS),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Brooklyn Collegiate(BN),mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Brooklyn Generation School(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Brooklyn HS for Law & Technology(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BROOKLYN HS OF THE ARTS(BN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BROOKLYN HS OF THE ARTS(BN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
BROOKLYN HS OF THE ARTS(BN) ,mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
BROOKLYN INTERNATIONAL HS AT WATERS EDGE(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
BROOKLYN INTERNATIONAL HS AT WATERS EDGE(BN) ,mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Brooklyn Lab School(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
