Pct,Intervention Type,Restraints,Gender,Age,Race
18,Child in Crisis,Metal,M,15,Black
18,Child in Crisis,Metal,F,15,Black
18,Child in Crisis,Metal,M,17,Black
18,Child in Crisis,No Restraints,M,15,Black
18,Child in Crisis,No Restraints,F,16,Black
18,Child in Crisis,No Restraints,F,16,Black
18,Juvenile Report,No Restraints,M,14,Black
18,Juvenile Report,No Restraints,M,15,Black
18,Juvenile Report,No Restraints,F,15,Black Hispanic
18,Juvenile Report,No Restraints,M,15,White Hispanic
18,Juvenile Report,No Restraints,M,15,Black
18,Mitigated,No Restraints,M,14,White Hispanic
18,Mitigated,No Restraints,M,15,White Hispanic
18,Mitigated,No Restraints,M,16,White Hispanic
18,Mitigated,No Restraints,F,17,White Hispanic
18,Mitigated,No Restraints,F,19,White Hispanic
18,PINS / Warrant,No Restraints,M,16,White Hispanic
18,Summons,Metal,F,16,White Hispanic
18,Summons,Metal,M,16,Black
18,Summons,No Restraints,M,18,Black Hispanic
18,Summons,No Restraints,F,17,Black
18,Summons,No Restraints,F,16,Black Hispanic
18,Summons,No Restraints,F,16,White Hispanic
18,Summons,No Restraints,F,16,Black Hispanic
18,Summons,No Restraints,F,16,White Hispanic
18,Summons,No Restraints,M,16,White Hispanic
18,Summons,No Restraints,M,16,White Hispanic
18,Summons,No Restraints,M,16,White
18,Summons,No Restraints,M,16,White Hispanic
18,Summons,No Restraints,M,16,Black
18,Summons,No Restraints,M,16,Black
18,Summons,No Restraints,F,17,Black
18,Summons,No Restraints,M,17,White Hispanic
18,Summons,No Restraints,M,17,White Hispanic
18,Summons,No Restraints,M,17,White Hispanic
19,Arrested,Metal,M,13,Black
19,Child in Crisis,Metal,M,12,Black
19,Child in Crisis,No Restraints,F,14,Black
19,Child in Crisis,No Restraints,F,16,Black
19,Juvenile Report,Metal,M,13,Black
19,Juvenile Report,Metal,F,15,Black
19,Juvenile Report,Metal,F,15,Black
19,Juvenile Report,No Restraints,M,13,White Hispanic
19,Juvenile Report,No Restraints,M,13,White Hispanic
19,Juvenile Report,No Restraints,F,13,White Hispanic
19,Juvenile Report,No Restraints,M,14,Asian/Pacific Isl.
19,Juvenile Report,No Restraints,M,15,White Hispanic
19,Mitigated,No Restraints,F,12,Asian/Pacific Isl.
19,Mitigated,No Restraints,F,14,Black
19,Summons,No Restraints,M,18,Black
20,Arrested,Metal,F,17,Black
20,Arrested,Metal,M,17,White Hispanic
20,Arrested,Metal,M,19,White Hispanic
20,Arrested,Metal,F,40,Black
20,Child in Crisis,No Restraints,F,8,Black Hispanic
20,Child in Crisis,No Restraints,M,12,Black
20,Child in Crisis,No Restraints,F,13,Black Hispanic
20,Child in Crisis,No Restraints,F,14,Black Hispanic
20,Child in Crisis,No Restraints,M,15,East Indian
20,Child in Crisis,No Restraints,F,17,Black
20,Child in Crisis,No Restraints,F,17,White Hispanic
20,Child in Crisis,Velcro,M,14,White
20,Juvenile Report,No Restraints,F,13,Black
20,Juvenile Report,No Restraints,M,14,Black
20,Juvenile Report,No Restraints,M,15,Black
20,Juvenile Report,No Restraints,F,15,White
20,Juvenile Report,No Restraints,F,15,White Hispanic
20,Juvenile Report,No Restraints,M,15,Black
20,Mitigated,No Restraints,M,17,Black
20,Summons,No Restraints,M,18,White Hispanic
20,Summons,No Restraints,M,18,Black
20,Summons,No Restraints,M,17,Black
20,Summons,No Restraints,F,16,Black
20,Summons,No Restraints,M,16,White Hispanic
20,Summons,No Restraints,F,16,White
20,Summons,No Restraints,M,16,East Indian
20,Summons,No Restraints,M,17,Black
20,Summons,No Restraints,M,16,White
20,Summons,No Restraints,F,16,Black
20,Summons,No Restraints,M,17,Black
20,Summons,No Restraints,M,17,White
20,Summons,No Restraints,M,17,Black
20,Summons,No Restraints,M,17,Black
20,Summons,No Restraints,F,17,Black
23,Arrested,Metal,F,12,White Hispanic
23,Arrested,Metal,M,16,Black Hispanic
23,Arrested,Metal,M,16,White Hispanic
23,Arrested,Metal,M,16,Black
23,Arrested,Metal,M,26,Black
23,Arrested,Metal,F,39,Black
23,Arrested,No Restraints,M,12,Black
23,Child in Crisis,Metal,M,13,Black
23,Child in Crisis,No Restraints,F,6,Black
23,Child in Crisis,No Restraints,M,7,Black
23,Child in Crisis,No Restraints,F,8,Black
23,Child in Crisis,No Restraints,F,9,White Hispanic
23,Child in Crisis,No Restraints,M,9,White Hispanic
23,Child in Crisis,No Restraints,M,11,Black
23,Child in Crisis,No Restraints,F,11,Black Hispanic
23,Child in Crisis,No Restraints,M,11,Black Hispanic
23,Child in Crisis,No Restraints,M,11,White Hispanic
23,Child in Crisis,No Restraints,M,11,Black Hispanic
23,Child in Crisis,No Restraints,M,12,White Hispanic
23,Child in Crisis,No Restraints,M,12,Black
23,Child in Crisis,No Restraints,F,12,Black
23,Child in Crisis,No Restraints,F,16,Black
23,Child in Crisis,No Restraints,M,17,Black
23,Child in Crisis,Velcro,M,11,White Hispanic
23,Juvenile Report,Metal,M,15,Black Hispanic
23,Juvenile Report,Metal,M,15,Black Hispanic
23,Juvenile Report,Metal,M,15,Black Hispanic
23,Juvenile Report,Metal,M,15,Black Hispanic
23,Juvenile Report,No Restraints,F,12,Black
23,Juvenile Report,No Restraints,M,13,White Hispanic
23,Juvenile Report,No Restraints,M,13,Black
23,Mitigated,No Restraints,M,10,Black
24,Arrested,Metal,F,21,Black
24,Arrested,Metal,M,54,Black Hispanic
24,Child in Crisis,No Restraints,M,5,Black
24,Child in Crisis,No Restraints,F,11,White Hispanic
24,Child in Crisis,No Restraints,F,13,Black
24,Child in Crisis,No Restraints,M,13,Black
24,Child in Crisis,No Restraints,M,14,Black
24,Child in Crisis,Velcro,F,8,White Hispanic
24,Juvenile Report,No Restraints,M,7,Black Hispanic
24,Juvenile Report,No Restraints,F,11,Black
24,Juvenile Report,No Restraints,M,14,Black
24,Juvenile Report,No Restraints,F,14,Black Hispanic
24,Mitigated,No Restraints,M,11,Black
24,Mitigated,No Restraints,F,14,Black
25,Arrested,Metal,M,13,White Hispanic
25,Arrested,Metal,F,35,Black Hispanic
25,Arrested,Metal,F,35,White Hispanic
25,Child in Crisis,No Restraints,F,9,Black
25,Child in Crisis,No Restraints,F,16,Black
25,Child in Crisis,No Restraints,F,16,Black
25,Child in Crisis,No Restraints,M,20,White
25,Mitigated,No Restraints,M,17,White Hispanic
25,Mitigated,No Restraints,M,18,Black
25,Mitigated,No Restraints,M,18,White Hispanic
26,Arrested,Metal,F,16,Black
26,Arrested,No Restraints,M,14,Black
26,Child in Crisis,Metal,M,12,White Hispanic
26,Child in Crisis,Metal,M,14,Black
26,Child in Crisis,No Restraints,M,12,White Hispanic
26,Child in Crisis,No Restraints,F,12,Black
26,Child in Crisis,No Restraints,F,14,Black
26,Child in Crisis,No Restraints,M,17,White Hispanic
26,Juvenile Report,No Restraints,M,12,Black
26,Juvenile Report,No Restraints,F,13,White Hispanic
26,Juvenile Report,No Restraints,M,13,White Hispanic
26,Juvenile Report,No Restraints,M,13,Black
26,Juvenile Report,No Restraints,M,14,Black
26,Mitigated,Metal,F,15,Black
26,Mitigated,No Restraints,F,8,White Hispanic
26,Mitigated,No Restraints,M,13,White Hispanic
26,Mitigated,No Restraints,M,14,White Hispanic
26,Mitigated,No Restraints,F,15,Black
26,Summons,No Restraints,F,16,Black
28,Child in Crisis,No Restraints,F,6,Black
28,Child in Crisis,No Restraints,M,7,Black
28,Child in Crisis,No Restraints,F,7,Black
28,Child in Crisis,No Restraints,F,8,Black
28,Child in Crisis,No Restraints,M,8,Black
28,Child in Crisis,No Restraints,M,9,White Hispanic
28,Child in Crisis,No Restraints,F,9,Black
28,Child in Crisis,No Restraints,F,13,Black
28,Child in Crisis,No Restraints,F,13,Black
28,Child in Crisis,No Restraints,F,14,Black
28,Child in Crisis,No Restraints,F,14,Black
28,Juvenile Report,No Restraints,F,12,Black
28,Juvenile Report,No Restraints,M,15,White Hispanic
28,Juvenile Report,No Restraints,M,15,Black
28,Juvenile Report,No Restraints,F,15,Black
28,Mitigated,No Restraints,M,11,Black
28,Mitigated,No Restraints,F,12,Black
28,Mitigated,No Restraints,F,17,White Hispanic
28,Mitigated,No Restraints,M,18,Black
28,Mitigated,No Restraints,F,19,Black
28,Mitigated,No Restraints,F,19,Black
30,Child in Crisis,Velcro,M,10,Black
30,Juvenile Report,No Restraints,F,7,Black
32,Arrested,Metal,M,14,Black
32,Arrested,Metal,M,17,White Hispanic
32,Arrested,Metal,M,18,Black
32,Arrested,Metal,M,18,Black
32,Arrested,Metal,M,23,White Hispanic
32,Child in Crisis,No Restraints,M,5,Black
32,Child in Crisis,No Restraints,M,7,White Hispanic
32,Child in Crisis,No Restraints,F,8,White Hispanic
32,Juvenile Report,Metal,M,14,Black Hispanic
32,Juvenile Report,Metal,M,15,Black
32,Juvenile Report,No Restraints,F,10,Black
32,Juvenile Report,No Restraints,F,10,Black
32,Juvenile Report,No Restraints,M,13,Black
32,Juvenile Report,No Restraints,F,13,Black
32,Juvenile Report,No Restraints,M,14,Black
32,Juvenile Report,No Restraints,M,15,White Hispanic
32,Mitigated,No Restraints,F,12,Black
32,Mitigated,No Restraints,F,12,Black
32,Mitigated,No Restraints,F,13,White Hispanic
32,Mitigated,No Restraints,M,14,Black
32,Mitigated,No Restraints,F,16,White Hispanic
32,Summons,Metal,M,17,Black
32,Summons,Metal,M,17,Black
33,Arrested,Metal,M,14,Asian/Pacific Isl.
33,Arrested,Metal,M,43,Black
33,Arrested,No Restraints,M,13,Black Hispanic
33,Arrested,No Restraints,M,15,Black
33,Arrested,No Restraints,M,15,White Hispanic
33,Child in Crisis,No Restraints,F,4,Black
33,Child in Crisis,No Restraints,M,13,White Hispanic
33,Child in Crisis,No Restraints,M,13,White Hispanic
33,Child in Crisis,No Restraints,M,14,White Hispanic
33,Child in Crisis,No Restraints,M,15,Black Hispanic
33,Juvenile Report,No Restraints,M,13,White Hispanic
33,Juvenile Report,No Restraints,M,14,White Hispanic
33,Mitigated,No Restraints,F,11,White Hispanic
33,Mitigated,No Restraints,M,11,White Hispanic
33,Mitigated,No Restraints,F,11,White Hispanic
33,Mitigated,No Restraints,F,12,White Hispanic
33,Mitigated,No Restraints,M,15,Black
33,PINS / Warrant,No Restraints,M,11,White Hispanic
34,Arrested,Metal,F,14,Black
34,Arrested,Metal,F,16,Black
34,Arrested,Metal,F,16,Black
34,Arrested,Metal,M,17,White Hispanic
34,Arrested,Metal,M,18,Black Hispanic
34,Arrested,No Restraints,M,14,White Hispanic
34,Child in Crisis,No Restraints,M,7,White Hispanic
34,Child in Crisis,No Restraints,M,7,White
34,Child in Crisis,No Restraints,M,8,White Hispanic
34,Child in Crisis,No Restraints,M,8,White Hispanic
34,Child in Crisis,No Restraints,M,14,Black Hispanic
34,Child in Crisis,No Restraints,F,15,Black Hispanic
34,Child in Crisis,No Restraints,F,16,Black
34,Child in Crisis,No Restraints,F,16,Black
34,Juvenile Report,Metal,M,15,White Hispanic
34,Juvenile Report,No Restraints,M,15,White Hispanic
34,Juvenile Report,No Restraints,M,15,Black
34,Juvenile Report,No Restraints,M,15,White Hispanic
34,Summons,No Restraints,M,19,White Hispanic
40,Arrested,Metal,F,16,White Hispanic
40,Arrested,Metal,F,17,Black
40,Arrested,Metal,M,18,White Hispanic
40,Arrested,Metal,M,19,White Hispanic
40,Arrested,No Restraints,M,14,Black
40,Arrested,No Restraints,M,16,Black Hispanic
40,Arrested,No Restraints,F,27,White Hispanic
40,Child in Crisis,Metal,F,14,Black
40,Child in Crisis,Metal,F,15,White Hispanic
40,Child in Crisis,Metal,M,15,Black
40,Child in Crisis,Metal,F,16,Black
40,Child in Crisis,Metal,M,16,White Hispanic
40,Child in Crisis,Metal,M,16,Black
40,Child in Crisis,Metal,F,16,White Hispanic
40,Child in Crisis,Metal,M,17,Black
40,Child in Crisis,Metal,M,17,Black
40,Child in Crisis,Metal,M,18,White Hispanic
40,Child in Crisis,Metal,F,18,Black
40,Child in Crisis,No Restraints,M,6,Black Hispanic
40,Child in Crisis,No Restraints,M,6,Black Hispanic
40,Child in Crisis,No Restraints,M,7,White Hispanic
40,Child in Crisis,No Restraints,M,7,Black
40,Child in Crisis,No Restraints,M,7,Black
40,Child in Crisis,No Restraints,M,7,Black
40,Child in Crisis,No Restraints,M,7,White Hispanic
40,Child in Crisis,No Restraints,M,8,White Hispanic
40,Child in Crisis,No Restraints,M,8,Asian/Pacific Isl.
40,Child in Crisis,No Restraints,F,9,White Hispanic
40,Child in Crisis,No Restraints,M,9,Black
40,Child in Crisis,No Restraints,M,9,Black
40,Child in Crisis,No Restraints,M,10,White Hispanic
40,Child in Crisis,No Restraints,M,10,White Hispanic
40,Child in Crisis,No Restraints,F,11,White Hispanic
40,Child in Crisis,No Restraints,F,11,Black Hispanic
40,Child in Crisis,No Restraints,F,11,Black
40,Child in Crisis,No Restraints,M,11,Black
40,Child in Crisis,No Restraints,F,11,Black Hispanic
40,Child in Crisis,No Restraints,M,12,Black Hispanic
40,Child in Crisis,No Restraints,F,13,White Hispanic
40,Child in Crisis,No Restraints,M,13,White Hispanic
40,Child in Crisis,No Restraints,F,14,Black
40,Child in Crisis,No Restraints,F,14,Black
40,Child in Crisis,No Restraints,F,14,Black
40,Child in Crisis,No Restraints,F,15,White Hispanic
40,Child in Crisis,No Restraints,F,15,White Hispanic
40,Child in Crisis,No Restraints,F,16,White Hispanic
40,Child in Crisis,No Restraints,F,16,Black
40,Child in Crisis,No Restraints,M,17,Black
40,Child in Crisis,No Restraints,M,18,White Hispanic
40,Child in Crisis,No Restraints,M,18,Black
40,Child in Crisis,No Restraints,M,18,Black
40,Child in Crisis,Velcro,M,13,Black Hispanic
40,Child in Crisis,Velcro,M,12,Black
40,Juvenile Report,Metal,F,15,White Hispanic
40,Juvenile Report,No Restraints,M,9,White Hispanic
40,Juvenile Report,No Restraints,M,12,Black
40,Juvenile Report,No Restraints,M,12,Black
40,Juvenile Report,No Restraints,M,12,Black
40,Juvenile Report,No Restraints,M,14,White Hispanic
40,Juvenile Report,No Restraints,M,14,Black Hispanic
40,Juvenile Report,No Restraints,M,14,Black
40,Juvenile Report,No Restraints,M,14,Black
40,Juvenile Report,No Restraints,M,15,Black
40,Juvenile Report,No Restraints,M,15,White Hispanic
40,Juvenile Report,No Restraints,M,15,White Hispanic
40,Juvenile Report,No Restraints,F,15,Black Hispanic
40,Mitigated,Metal,M,13,Black
40,Mitigated,No Restraints,M,8,Black
40,Mitigated,No Restraints,M,9,Black
40,Mitigated,No Restraints,M,12,Black
40,Mitigated,No Restraints,M,8,White Hispanic
40,Mitigated,No Restraints,M,9,White Hispanic
40,Mitigated,No Restraints,M,10,White Hispanic
40,Mitigated,No Restraints,M,11,White Hispanic
40,Mitigated,No Restraints,M,12,Black
40,Mitigated,No Restraints,M,13,Black
40,Mitigated,No Restraints,M,13,White Hispanic
40,Mitigated,No Restraints,M,14,Black
40,Mitigated,No Restraints,M,14,Black Hispanic
40,Mitigated,No Restraints,M,14,Black
40,Mitigated,No Restraints,M,14,Black
40,Mitigated,No Restraints,M,14,Black
40,Mitigated,No Restraints,M,15,Black Hispanic
40,Mitigated,No Restraints,F,15,White Hispanic
40,Mitigated,No Restraints,F,15,White Hispanic
40,Mitigated,No Restraints,M,16,White Hispanic
40,Mitigated,No Restraints,F,16,White Hispanic
40,Mitigated,No Restraints,M,16,Black Hispanic
40,Mitigated,No Restraints,F,16,White Hispanic
40,Mitigated,No Restraints,M,18,Black Hispanic
40,Mitigated,No Restraints,M,18,Black
40,Mitigated,No Restraints,F,18,Black Hispanic
40,Mitigated,No Restraints,F,,Black
40,Mitigated,No Restraints,M,,White Hispanic
40,PINS / Warrant,Metal,F,13,White Hispanic
40,Summons,Metal,F,16,Black
40,Summons,No Restraints,M,19,Black
40,Summons,No Restraints,M,18,White Hispanic
40,Summons,No Restraints,M,18,White Hispanic
40,Summons,No Restraints,M,18,Black
40,Summons,No Restraints,F,17,Black
40,Summons,No Restraints,M,16,White Hispanic
40,Summons,No Restraints,M,16,Black
40,Summons,No Restraints,F,16,Black Hispanic
40,Summons,No Restraints,F,16,White Hispanic
40,Summons,No Restraints,F,16,Black
40,Summons,No Restraints,M,16,Black
41,Arrested,Metal,M,18,White Hispanic
41,Arrested,Metal,F,34,Black
41,Child in Crisis,Metal,M,18,Black
41,Child in Crisis,Metal,M,20,Black Hispanic
41,Child in Crisis,No Restraints,M,7,Black
41,Child in Crisis,No Restraints,M,7,Black
41,Child in Crisis,No Restraints,F,10,Black
41,Child in Crisis,No Restraints,M,11,White Hispanic
41,Child in Crisis,No Restraints,F,12,White Hispanic
41,Child in Crisis,No Restraints,M,12,Black
41,Child in Crisis,No Restraints,F,12,White Hispanic
41,Child in Crisis,No Restraints,F,19,Black
41,Child in Crisis,No Restraints,M,20,Black
41,Child in Crisis,Velcro,F,14,Black
41,Juvenile Report,Metal,F,15,Black
41,Juvenile Report,No Restraints,M,13,White Hispanic
41,Juvenile Report,No Restraints,M,14,White Hispanic
41,Juvenile Report,No Restraints,F,15,Black
41,Mitigated,No Restraints,F,14,White Hispanic
41,Mitigated,No Restraints,M,15,White Hispanic
41,Mitigated,No Restraints,F,10,Black
41,Mitigated,No Restraints,M,11,White Hispanic
41,Mitigated,No Restraints,M,12,White Hispanic
41,Mitigated,No Restraints,M,12,Black
41,Mitigated,No Restraints,F,12,White Hispanic
41,Mitigated,No Restraints,F,12,White Hispanic
41,Mitigated,No Restraints,M,12,Black
41,Mitigated,No Restraints,M,12,White Hispanic
41,Mitigated,No Restraints,F,12,White Hispanic
41,Mitigated,No Restraints,M,12,Black
41,Mitigated,No Restraints,F,13,White Hispanic
41,Mitigated,No Restraints,M,13,White Hispanic
41,Mitigated,No Restraints,F,13,White Hispanic
41,Mitigated,No Restraints,M,13,Black
41,Mitigated,No Restraints,F,14,Black
41,Mitigated,No Restraints,F,14,Black
41,Mitigated,No Restraints,F,15,White Hispanic
41,Mitigated,No Restraints,F,15,White
41,Mitigated,No Restraints,M,15,Black
41,Mitigated,No Restraints,F,15,White Hispanic
41,Mitigated,No Restraints,F,15,Black
41,Mitigated,No Restraints,M,15,Black
41,Mitigated,No Restraints,M,17,White Hispanic
41,Summons,Metal,M,16,Black
41,Summons,Metal,M,19,Black Hispanic
41,Summons,No Restraints,F,18,Black
41,Summons,No Restraints,F,16,Unknown
41,Summons,No Restraints,F,16,Unknown
41,Summons,No Restraints,F,16,Unknown
41,Summons,No Restraints,F,16,Black Hispanic
41,Summons,No Restraints,M,17,White Hispanic
41,Summons,No Restraints,F,17,Unknown
41,Summons,No Restraints,F,17,Black Hispanic
41,Summons,No Restraints,F,17,White Hispanic
42,Arrested,Metal,M,11,Black
42,Arrested,Metal,F,13,Black
42,Arrested,Metal,M,16,White Hispanic
42,Arrested,Metal,M,16,Black
42,Arrested,Metal,F,17,Black
42,Arrested,Metal,M,25,Black Hispanic
42,Arrested,Metal,F,35,Asian/Pacific Isl.
42,Arrested,No Restraints,M,14,White Hispanic
42,Child in Crisis,Metal,F,12,White Hispanic
42,Child in Crisis,Metal,M,12,Black
42,Child in Crisis,Metal,M,21,Black Hispanic
42,Child in Crisis,Metal,M,21,Black Hispanic
42,Child in Crisis,Metal,M,21,Black Hispanic
42,Child in Crisis,No Restraints,M,5,Black
42,Child in Crisis,No Restraints,F,6,Black Hispanic
42,Child in Crisis,No Restraints,M,7,White Hispanic
42,Child in Crisis,No Restraints,M,8,Black
